City/Town,Ward,Pct,"Richard H. Smith","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,193,0,93,286
Alford,,,29,0,11,40
Becket,,,26,0,5,31
Cheshire,,,54,0,16,70
Clarksburg,,,18,0,9,27
Dalton,,,397,0,116,513
Egremont,,,86,0,19,105
Florida,,,17,0,0,17
"Great Barrington",,,312,0,140,452
Hancock,,,8,0,2,10
Hinsdale,,,39,0,4,43
Lanesborough,,,98,0,16,114
Lee,,,124,0,38,162
Lenox,,,230,0,66,296
Monterey,,,55,0,17,72
"Mount Washington",,,14,0,1,15
"New Ashford",,,13,0,2,15
"New Marlborough",,,42,0,21,63
"N. Adams",,,261,0,94,355
Otis,,,22,0,6,28
Peru,,,19,0,5,24
Pittsfield,,,"1,219",0,396,"1,615"
Richmond,,,76,0,24,100
Sandisfield,,,33,0,2,35
Savoy,,,15,0,2,17
Sheffield,,,262,2,99,363
Stockbridge,,,212,0,129,341
Tyringham,,,20,0,6,26
Washington,,,17,0,3,20
"W. Stockbridge",,,73,0,44,117
Williamstown,,,276,0,72,348
Windsor,,,26,0,7,33
TOTALS,,,"4,286",2,"1,465","5,753"
