City/Town,Ward,Pct,"Thomas P. White","Roger W. Bruce","Stephen J. Gordon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Worcester,1,1,499,361,72,0,0,932
Worcester,1,2,527,375,33,0,0,935
Worcester,1,4,443,427,175,0,0,"1,045"
Worcester,1,5,380,335,47,0,0,762
Worcester,1,6,287,522,59,0,0,868
Worcester,1,7,422,208,53,0,0,683
Worcester,1,8,333,356,37,0,0,726
Worcester,1,9,229,543,52,0,0,824
Worcester,3,5,288,181,22,0,0,491
Worcester,9,5,364,391,80,0,0,835
Worcester,9,7,456,305,60,0,0,821
TOTALS,,,"4,228","4,004",690,0,0,"8,922"
