City/Town,Ward,Pct,"Edgar L. Kelley","Bradley H. Jones, Jr.","Peter J. Thomas","All Others",Blanks,"Total Votes Cast"
,,,,,
Boxford,,,613,19,34,0,95,761
Essex,,,115,36,68,0,76,295
Georgetown,,,213,26,93,1,78,411
Gloucester,,,343,183,216,0,424,"1,166"
Groveland,,,159,35,130,0,74,398
Hamilton,,,390,100,133,0,244,867
Ipswich,,,383,74,217,0,190,864
Manchester-by-the-Sea,,,253,86,119,0,198,656
Middleton,,,146,82,16,0,72,316
Newbury,,,95,10,387,0,123,615
"N. Reading",,,54,610,20,0,99,783
Reading,,,117,495,36,0,94,742
Rockport,,,254,134,108,0,167,663
Rowley,,,73,6,161,4,63,307
Topsfield,,,471,51,45,0,117,684
Wenham,,,225,36,59,0,104,424
"W. Newbury",,,88,16,167,0,71,342
Wilmington,,,150,352,41,0,218,761
TOTALS,,,"4,142","2,351","2,050",5,"2,507","11,055"
