City/Town,Ward,Pct,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,604,0,110,714
Bernardston,-,1,486,0,68,554
Buckland,-,1,569,0,88,657
Charlemont,-,1,283,0,34,317
Colrain,-,1,389,1,52,442
Conway,-,1,601,0,136,737
Deerfield,-,1,"1,393",4,203,"1,600"
Erving,-,1,287,2,32,321
Gill,-,1,379,0,50,429
Greenfield,-,1,408,1,86,495
Greenfield,-,2,528,2,71,601
Greenfield,-,3,464,1,63,528
Greenfield,-,4,482,2,84,568
Greenfield,-,5,465,3,80,548
Greenfield,-,6,478,2,91,571
Greenfield,-,7,322,4,57,383
Greenfield,-,8,359,2,60,421
Greenfield,-,9,285,1,47,333
Hawley,-,1,97,0,19,116
Heath,-,1,172,0,16,188
Leverett,-,1,697,0,116,813
Leyden,-,1,225,0,31,256
Monroe,-,1,13,0,1,14
Montague,-,1,498,0,90,588
Montague,-,2,268,5,40,313
Montague,-,3,305,1,30,336
Montague,-,4,326,1,48,375
Montague,-,5,249,2,47,298
Montague,-,6,270,2,38,310
"New Salem",-,1,241,0,32,273
Northfield,-,1,639,2,88,729
Orange,-,1,391,0,68,459
Orange,-,2,484,0,69,553
Rowe,-,1,98,0,14,112
Shelburne,-,1,564,1,140,705
Shutesbury,-,1,688,0,134,822
Sunderland,-,1,818,3,131,952
Warwick,-,1,187,0,23,210
Wendell,-,1,287,0,55,342
Whately,-,1,445,0,55,500
TOTALS,,,"16,744",42,"2,697","19,483"
