City/Town,,,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,604,0,110,714
Bernardston,,,486,0,68,554
Buckland,,,569,0,88,657
Charlemont,,,283,0,34,317
Colrain,,,389,1,52,442
Conway,,,601,0,136,737
Deerfield,,,"1,393",4,203,"1,600"
Erving,,,287,2,32,321
Gill,,,379,0,50,429
Greenfield,,,"3,791",18,639,"4,448"
Hawley,,,97,0,19,116
Heath,,,172,0,16,188
Leverett,,,697,0,116,813
Leyden,,,225,0,31,256
Monroe,,,13,0,1,14
Montague,,,"1,916",11,293,"2,220"
"New Salem",,,241,0,32,273
Northfield,,,639,2,88,729
Orange,,,875,0,137,"1,012"
Rowe,,,98,0,14,112
Shelburne,,,564,1,140,705
Shutesbury,,,688,0,134,822
Sunderland,,,818,3,131,952
Warwick,,,187,0,23,210
Wendell,,,287,0,55,342
Whately,,,445,0,55,500
TOTALS,,,"16,744",42,"2,697","19,483"
