City/Town,Ward,Pct,"Robert A. DeLeo","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Revere,1,1,466,0,130,596
Revere,1,2,461,0,131,592
Revere,1,4,628,0,190,818
Revere,2,1,524,0,172,696
Revere,2,2,373,0,111,484
Revere,2,3,221,0,59,280
Revere,3,2,702,0,225,927
Revere,3,3,672,0,217,889
Revere,5,3,752,0,190,942
Winthrop,-,1,"1,079",12,199,"1,290"
Winthrop,-,2,"1,087",5,272,"1,364"
Winthrop,-,3,869,14,220,"1,103"
Winthrop,-,4,949,8,235,"1,192"
Winthrop,-,5,"1,166",9,261,"1,436"
Winthrop,-,6,858,13,172,"1,043"
TOTALS,,,"10,807",61,"2,784","13,652"
