City/Town,Ward,Pct,"Rudy Chmura","Dave N. Vigneault","Theodore J. Trudeau","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Springfield,8,A,410,363,260,0,0,"1,033"
Springfield,8,B,311,334,254,0,0,899
Springfield,8,C,330,249,187,0,0,766
Springfield,8,D,450,385,359,0,0,"1,194"
Springfield,8,E,447,370,349,0,0,"1,166"
Springfield,8,F,360,363,304,0,0,"1,027"
Springfield,8,G,659,343,157,0,0,"1,159"
Springfield,8,H,625,674,713,0,0,"2,012"
Springfield,8,I,772,829,778,0,0,"2,379"
Springfield,8,J,750,753,707,0,0,"2,210"
Springfield,8,K,459,468,266,0,0,"1,193"
Springfield,8,L,389,304,283,0,0,976
Springfield,8,M,417,406,286,0,0,"1,109"
Wilbraham,-,A,872,724,752,0,0,"2,348"
Wilbraham,-,B,598,769,"1,146",0,0,"2,513"
Wilbraham,-,C,724,722,647,0,0,"2,093"
TOTALS,,,"8,573","8,056","7,448",0,0,"24,077"
