City/Town,Ward,Pct,"Robert S. Hargraves","Faye L. Morrison","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ayer,-,1,"1,171",12,0,397,"1,580"
Ayer,-,2,"1,071",0,5,329,"1,405"
Dunstable,-,1,"1,288",0,0,469,"1,757"
Groton,-,1,"1,425",48,33,490,"1,996"
Groton,-,2,"1,421",14,26,462,"1,923"
Groton,-,3,"1,349",21,47,515,"1,932"
Pepperell,-,1,"1,517",1,32,443,"1,993"
Pepperell,-,2,"1,469",4,11,482,"1,966"
Pepperell,-,3,"1,431",7,37,483,"1,958"
Townsend,-,1,"1,235",0,20,325,"1,580"
Townsend,-,2,"1,203",0,15,352,"1,570"
Townsend,-,3,"1,180",0,13,335,"1,528"
TOTALS,,,"15,760",107,239,"5,082","21,188"
