City/Town,Ward,Pct,"John P. McGonigle","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"1,392",20,967,"2,379"
Arlington,,,"5,356",2,"3,593","8,951"
Ashby,,,69,0,31,100
Ashland,,,988,0,693,"1,681"
Ayer,,,383,0,131,514
Bedford,,,956,0,683,"1,639"
Belmont,,,"2,519",3,"2,018","4,540"
Billerica,,,"2,692",2,"2,070","4,764"
Boxborough,,,211,0,162,373
Burlington,,,"2,205",25,952,"3,182"
Cambridge,,,"6,331",7,"4,325","10,663"
Carlisle,,,359,0,301,660
Chelmsford,,,"2,175",37,"1,615","3,827"
Concord,,,"1,684",2,"1,691","3,377"
Dracut,,,"3,560",0,"1,741","5,301"
Dunstable,,,170,0,81,251
Everett,,,"3,109",0,"1,872","4,981"
Framingham,,,"4,649",0,"2,894","7,543"
Groton,,,511,0,331,842
Holliston,,,875,0,603,"1,478"
Hopkinton,,,563,12,334,909
Hudson,,,948,1,438,"1,387"
Lexington,,,"1,579",1,947,"2,527"
Lincoln,,,294,0,216,510
Littleton,,,500,0,278,778
Lowell,,,"10,366",0,"5,470","15,836"
Malden,,,"6,133",0,"4,311","10,444"
Marlborough,,,"2,253",39,"1,031","3,323"
Maynard,,,846,0,454,"1,300"
Medford,,,"5,428",0,"2,799","8,227"
Melrose,,,"2,141",0,"1,514","3,655"
Natick,,,"2,108",0,"1,447","3,555"
Newton,,,"3,737",0,"3,544","7,281"
"N. Reading",,,797,3,479,"1,279"
Pepperell,,,656,1,268,925
Reading,,,"1,527",1,794,"2,322"
Sherborn,,,266,0,191,457
Shirley,,,356,0,121,477
Somerville,,,"7,541",229,"3,596","11,366"
Stoneham,,,"1,650",20,632,"2,302"
Stow,,,373,0,232,605
Sudbury,,,890,0,750,"1,640"
Tewksbury,,,"2,573",2,840,"3,415"
Townsend,,,221,0,65,286
Tyngsborough,,,751,0,364,"1,115"
Wakefield,,,"1,487",0,426,"1,913"
Waltham,,,"2,614",0,"2,566","5,180"
Watertown,,,"2,100",33,"1,015","3,148"
Wayland,,,693,2,659,"1,354"
Westford,,,"1,290",5,653,"1,948"
Weston,,,282,0,293,575
Wilmington,,,"1,245",0,798,"2,043"
Winchester,,,"1,644",0,"1,382","3,026"
Woburn,,,"2,123",0,"1,248","3,371"
TOTALS,,,"108,169",447,"66,909","175,525"
