City/Town,,,"John A. Barrett","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,88,0,37,125
Bernardston,,,83,0,14,97
Buckland,,,69,0,29,98
Charlemont,,,26,0,19,45
Colrain,,,55,0,18,73
Conway,,,94,0,41,135
Deerfield,,,214,1,64,279
Erving,,,97,0,22,119
Gill,,,94,0,25,119
Greenfield,,,"1,470",3,412,"1,885"
Hawley,,,11,0,4,15
Heath,,,28,2,12,42
Leverett,,,146,0,107,253
Leyden,,,29,0,8,37
Monroe,,,14,0,1,15
Montague,,,390,0,125,515
"New Salem",,,59,0,21,80
Northfield,,,125,0,29,154
Orange,,,314,0,74,388
Rowe,,,14,0,4,18
Shelburne,,,103,0,36,139
Shutesbury,,,105,0,51,156
Sunderland,,,159,0,54,213
Warwick,,,50,0,14,64
Wendell,,,65,0,47,112
Whately,,,70,0,36,106
TOTALS,,,"3,972",6,"1,304","5,282"
