Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
"New Bedford",1,A,380,366,115,861
"New Bedford",1,B,475,469,95,"1,039"
"New Bedford",1,C,301,273,88,662
"New Bedford",1,D,349,351,107,807
"New Bedford",1,E,414,324,86,824
"New Bedford",1,F,315,356,88,759
"New Bedford",1,G,371,359,56,786
"New Bedford",2,A,96,64,29,189
"New Bedford",2,B,158,119,84,361
"New Bedford",2,C,216,176,67,459
"New Bedford",2,D,271,219,61,551
"New Bedford",2,E,284,240,90,614
"New Bedford",2,F,184,178,99,461
"New Bedford",2,G,302,295,57,654
"New Bedford",3,A,104,59,31,194
"New Bedford",3,B,201,187,29,417
"New Bedford",3,C,196,129,50,375
"New Bedford",3,D,161,123,89,373
"New Bedford",3,E,284,324,55,663
"New Bedford",3,F,324,264,123,711
"New Bedford",3,G,240,227,100,567
"New Bedford",4,A,157,120,117,394
"New Bedford",4,B,205,185,81,471
"New Bedford",4,C,277,234,134,645
"New Bedford",4,D,207,155,67,429
"New Bedford",4,E,236,215,62,513
"New Bedford",4,F,264,254,57,575
"New Bedford",4,G,257,179,100,536
"New Bedford",5,A,186,136,92,414
"New Bedford",5,B,319,212,127,658
"New Bedford",5,C,214,201,93,508
"New Bedford",5,D,377,297,91,765
"New Bedford",5,E,441,321,125,887
"New Bedford",5,F,331,309,73,713
"New Bedford",5,G,456,467,102,"1,025"
"New Bedford",6,A,308,332,135,775
"New Bedford",6,B,310,294,104,708
"New Bedford",6,C,135,121,60,316
"New Bedford",6,D,116,86,30,232
"New Bedford",6,E,118,77,149,344
"New Bedford",6,F,152,140,57,349
"New Bedford",6,G,201,201,114,516
TOTALS,,,"10,893","9,638","3,569","24,100"
