City/Town,Ward,Pct,"Robert Preskenis","Catharine Brown","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bourne,-,3,572,301,0,20,893
Bourne,-,4,924,357,0,36,"1,317"
Bourne,-,5,936,364,0,38,"1,338"
Bourne,-,6,322,124,0,15,461
Falmouth,-,3,"1,230",339,0,86,"1,655"
Falmouth,-,4,"1,186",374,0,75,"1,635"
Falmouth,-,7,"1,044",360,0,68,"1,472"
Falmouth,-,8,"1,196",302,0,54,"1,552"
Mashpee,-,1,633,202,0,27,862
Mashpee,-,2,912,365,0,58,"1,335"
Mashpee,-,3,619,198,0,20,837
Mashpee,-,4,689,239,0,27,955
Sandwich,-,5,854,371,0,36,"1,261"
Sandwich,-,6,765,284,0,33,"1,082"
Sandwich,-,7,573,310,0,29,912
TOTALS,,,"12,455","4,490",0,622,"17,567"
