City/Town,,,"Robert J. Garvey","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,508",6,415,"1,929"
Belchertown,,,243,4,62,309
Chesterfield,,,43,0,4,47
Cummington,,,38,0,10,48
Easthampton,,,405,9,109,523
Goshen,,,36,0,7,43
Granby,,,130,0,26,156
Hadley,,,252,1,56,309
Hatfield,,,179,2,33,214
Huntington,,,28,0,8,36
Middlefield,,,28,0,1,29
Northampton,,,"1,877",32,580,"2,489"
Pelham,,,123,2,25,150
Plainfield,,,42,0,10,52
"S. Hadley",,,482,0,69,551
Southampton,,,148,3,29,180
Ware,,,151,1,24,176
Westhampton,,,72,0,9,81
Williamsburg,,,124,0,37,161
Worthington,,,41,1,14,56
TOTALS,,,"5,950",61,"1,528","7,539"
