City/Town,Ward,Pct,"Robert J. Garvey","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,98,0,37,135
Amherst,-,2,177,1,58,236
Amherst,-,3,81,0,18,99
Amherst,-,4,71,0,17,88
Amherst,-,5,147,0,56,203
Amherst,-,6,181,1,45,227
Amherst,-,7,180,0,41,221
Amherst,-,8,260,1,64,325
Amherst,-,9,208,2,50,260
Amherst,-,10,105,1,29,135
Belchertown,-,A,52,1,12,65
Belchertown,-,B,60,0,7,67
Belchertown,-,C,71,2,15,88
Belchertown,-,D,60,1,28,89
Chesterfield,-,1,43,0,4,47
Cummington,-,1,38,0,10,48
Easthampton,-,1,99,3,20,122
Easthampton,-,2,66,2,12,80
Easthampton,-,3,86,2,18,106
Easthampton,-,4,84,1,42,127
Easthampton,-,5,70,1,17,88
Goshen,-,1,36,0,7,43
Granby,-,1,130,0,26,156
Hadley,-,1,252,1,56,309
Hatfield,-,1,179,2,33,214
Huntington,-,1,28,0,8,36
Middlefield,-,1,28,0,1,29
Northampton,1,A,102,1,32,135
Northampton,1,B,200,2,62,264
Northampton,2,A,120,2,47,169
Northampton,2,B,105,2,40,147
Northampton,3,A,131,1,50,182
Northampton,3,B,141,3,34,178
Northampton,4,A,83,0,29,112
Northampton,4,B,164,2,60,226
Northampton,5,A,148,5,32,185
Northampton,5,B,130,5,51,186
Northampton,6,A,126,5,31,162
Northampton,6,B,105,1,34,140
Northampton,7,A,136,2,32,170
Northampton,7,B,186,1,46,233
Pelham,-,1,123,2,25,150
Plainfield,-,1,42,0,10,52
"S. Hadley",-,A,75,0,11,86
"S. Hadley",-,B,114,0,17,131
"S. Hadley",-,C,94,0,8,102
"S. Hadley",-,D,94,0,17,111
"S. Hadley",-,E,105,0,16,121
Southampton,-,1,148,3,29,180
Ware,-,A,60,0,9,69
Ware,-,B,43,0,4,47
Ware,-,C,48,1,11,60
Westhampton,-,1,72,0,9,81
Williamsburg,-,1,124,0,37,161
Worthington,-,1,41,1,14,56
TOTALS,,,"5,950",61,"1,528","7,539"
