City/Town,Ward,Pct,"Evelyn Murphy","Gerard D. Amico","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,812,377,0,115,"1,304"
Acton,,,870,335,0,28,"1,233"
Acushnet,,,596,417,0,79,"1,092"
Adams,,,752,587,0,122,"1,461"
Agawam,,,940,851,0,143,"1,934"
Alford,,,13,0,0,1,14
Amesbury,,,832,518,0,151,"1,501"
Amherst,,,"1,281",629,44,216,"2,170"
Andover,,,"1,201",536,0,59,"1,796"
Aquinnah,,,16,7,3,5,31
Arlington,,,"8,244","4,240",0,630,"13,114"
Ashburnham,,,229,82,0,2,313
Ashby,,,85,23,0,4,112
Ashfield,,,64,36,0,8,108
Ashland,,,459,199,0,45,703
Athol,,,296,128,0,8,432
Attleboro,,,559,422,0,57,"1,038"
Auburn,,,925,"1,044",0,73,"2,042"
Avon,,,274,161,0,29,464
Ayer,,,192,135,0,8,335
Barnstable,,,"1,970",811,0,173,"2,954"
Barre,,,174,196,0,10,380
Becket,,,23,6,0,2,31
Bedford,,,721,280,0,48,"1,049"
Belchertown,,,391,179,0,53,623
Bellingham,,,346,316,0,24,686
Belmont,,,"4,550","2,270",1,632,"7,453"
Berkley,,,72,30,0,2,104
Berlin,,,78,65,0,0,143
Bernardston,,,64,33,0,9,106
Beverly,,,"1,622",946,0,96,"2,664"
Billerica,,,"1,966",984,0,142,"3,092"
Blackstone,,,201,250,0,32,483
Blandford,,,25,17,0,0,42
Bolton,,,171,80,0,4,255
Boston,,,"47,687","32,924",1,"13,361","93,973"
Bourne,,,783,332,0,58,"1,173"
Boxborough,,,99,42,0,3,144
Boxford,,,156,77,0,5,238
Boylston,,,223,249,0,5,477
Braintree,,,"3,377","2,063",0,249,"5,689"
Brewster,,,375,90,0,14,479
Bridgewater,,,412,230,3,46,691
Brimfield,,,73,43,0,6,122
Brockton,,,"3,689","2,179",0,509,"6,377"
Brookfield,,,122,65,0,3,190
Brookline,,,"5,209","2,595",0,370,"8,174"
Buckland,,,85,31,0,9,125
Burlington,,,"2,532","1,509",0,402,"4,443"
Cambridge,,,"13,589","7,770",2,"2,431","23,792"
Canton,,,"2,286","1,410",0,217,"3,913"
Carlisle,,,254,69,0,9,332
Carver,,,426,192,0,15,633
Charlemont,,,31,15,0,3,49
Charlton,,,207,209,0,7,423
Chatham,,,295,58,0,9,362
Chelmsford,,,"2,010","1,093",0,193,"3,296"
Chelsea,,,"2,331","1,639",0,354,"4,324"
Cheshire,,,150,144,0,34,328
Chester,,,31,38,0,3,72
Chesterfield,,,30,7,0,1,38
Chicopee,,,"3,623","2,878",2,319,"6,822"
Chilmark,,,50,36,2,2,90
Clarksburg,,,122,60,0,15,197
Clinton,,,826,"1,325",0,47,"2,198"
Cohasset,,,266,161,0,19,446
Colrain,,,73,42,0,6,121
Concord,,,"1,187",397,0,20,"1,604"
Conway,,,67,38,0,5,110
Cummington,,,29,8,0,0,37
Dalton,,,159,86,0,13,258
Danvers,,,"1,502",627,0,154,"2,283"
Dartmouth,,,665,462,0,120,"1,247"
Dedham,,,"1,984","1,134",0,219,"3,337"
Deerfield,,,175,116,0,9,300
Dennis,,,670,324,0,70,"1,064"
Dighton,,,108,87,0,11,206
Douglas,,,147,126,0,4,277
Dover,,,215,79,0,6,300
Dracut,,,"1,284",811,0,85,"2,180"
Dudley,,,299,360,0,42,701
Dunstable,,,64,23,0,4,91
Duxbury,,,567,215,0,30,812
"E. Bridgewater",,,229,113,0,10,352
"E. Brookfield",,,80,53,0,3,136
"E. Longmeadow",,,385,286,0,45,716
Eastham,,,295,64,0,7,366
Easthampton,,,"1,550","1,384",1,286,"3,221"
Easton,,,540,251,2,17,810
Edgartown,,,124,66,0,24,214
Egremont,,,12,4,0,2,18
Erving,,,79,47,0,6,132
Essex,,,108,52,0,1,161
Everett,,,"2,999","2,505",0,499,"6,003"
Fairhaven,,,988,709,0,280,"1,977"
"Fall River",,,"7,583","4,327",0,"2,528","14,438"
Falmouth,,,"1,924",565,0,82,"2,571"
Fitchburg,,,"1,832","1,714",0,243,"3,789"
Florida,,,58,66,0,0,124
Foxborough,,,538,247,0,13,798
Framingham,,,"3,038","1,676",0,191,"4,905"
Franklin,,,437,343,0,25,805
Freetown,,,215,87,0,8,310
Gardner,,,"1,073",579,0,109,"1,761"
Georgetown,,,252,133,0,16,401
Gill,,,71,43,0,8,122
Gloucester,,,854,458,0,62,"1,374"
Goshen,,,20,6,0,2,28
Gosnold,,,15,3,0,1,19
Grafton,,,503,545,0,21,"1,069"
Granby,,,205,122,0,25,352
Granville,,,22,5,0,1,28
"Great Barrington",,,93,37,0,10,140
Greenfield,,,"1,103",580,0,147,"1,830"
Groton,,,242,109,0,8,359
Groveland,,,224,125,0,16,365
Hadley,,,256,266,0,194,716
