City/Town,Ward,Pct,"Alice Hanlon Peisch","George P. Field","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Natick,-,10,"1,238",744,1,133,"2,116"
Wellesley,-,A,"1,426",793,0,85,"2,304"
Wellesley,-,B,"1,426",762,1,94,"2,283"
Wellesley,-,C,"1,210","1,044",0,77,"2,331"
Wellesley,-,D,"1,365",592,0,61,"2,018"
Wellesley,-,E,"1,308",811,0,86,"2,205"
Wellesley,-,F,"1,184",632,0,69,"1,885"
Wellesley,-,G,812,316,1,66,"1,195"
Weston,-,1,"1,000",697,0,79,"1,776"
Weston,-,2,802,608,1,91,"1,502"
Weston,-,3,747,654,0,83,"1,484"
Weston,-,4,849,671,0,66,"1,586"
TOTALS,,,"13,367","8,324",4,990,"22,685"
