City/Town,Ward,Pct,"Aaron M. Michlewitz","John A. Keith","David Trumbull","Susan M. Passoni","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Republican,Democratic
Boston,3,1,412,28,30,0,8,0,478
Boston,3,2,196,13,6,0,1,0,216
Boston,3,3,177,6,4,0,0,0,187
Boston,3,4,299,10,13,0,1,0,323
Boston,3,6,86,12,17,0,3,0,118
Boston,3,7,170,101,12,1,2,0,286
Boston,3,8,348,31,8,0,0,2,389
Boston,4,1,115,79,11,5,0,0,210
Boston,5,1,326,76,15,3,0,2,422
Boston,8,1,13,13,2,0,0,0,28
Boston,8,2,37,32,2,0,3,0,74
Boston,8,3,11,6,0,0,1,0,18
TOTALS,,,"2,190",407,120,9,19,4,"2,749"
