City/Town,,,"Allan R. McKinnon","William J. Robinson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Cohasset,,,"1,779","1,843",0,271,"3,893"
Duxbury,,,"1,967","2,518",0,273,"4,758"
Hanover,,,"2,602","1,804",0,306,"4,712"
Hanson,,,"1,627","1,089",0,245,"2,961"
Hingham,,,"5,027","4,152",0,711,"9,890"
Hull,,,"2,672","1,631",0,304,"4,607"
Marshfield,,,"4,448","2,406",0,362,"7,216"
Norwell,,,"1,729","1,676",0,504,"3,909"
Scituate,,,"4,336","3,074",0,631,"8,041"
Weymouth,,,"18,621","5,731",0,991,"25,343"
TOTALS,,,"44,808","25,924",0,"4,598","75,330"
