City/Town,Ward,Pct,"Lewis G. Evangelidis","All Others",Blanks,"Total Votes Cast"
,,,Republican
Holden,-,1,"1,478",9,397,"1,884"
Holden,-,2,"1,891",14,419,"2,324"
Holden,-,3,"1,694",10,407,"2,111"
Holden,-,4,"1,736",8,430,"2,174"
Holden,-,5,"1,557",5,410,"1,972"
Hubbardston,-,1,"1,966",4,586,"2,556"
Oakham,-,1,914,2,214,"1,130"
Princeton,-,1,"1,798",14,429,"2,241"
Rutland,-,1,"1,717",0,405,"2,122"
Rutland,-,2,"1,677",0,407,"2,084"
Sterling,-,1,"1,663",34,520,"2,217"
Westminster,-,1,"1,666",0,527,"2,193"
Westminster,-,2,"1,565",3,541,"2,109"
TOTALS,,,"21,322",103,"5,692","27,117"
