City/Town,,,"Timothy P. Cahill","James O'Keefe","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Green-Rainbow
Abington,,,"4,810",605,8,524,"5,947"
Acton,,,"6,106","1,314",27,"1,264","8,711"
Acushnet,,,"3,087",563,2,348,"4,000"
Adams,,,"2,309",261,4,212,"2,786"
Agawam,,,"7,430","1,683",27,"1,416","10,556"
Alford,,,191,33,0,32,256
Amesbury,,,"4,273","1,013",16,697,"5,999"
Amherst,,,"5,711","1,632",12,873,"8,228"
Andover,,,"9,500","1,971",43,"1,971","13,485"
Aquinnah,,,159,43,0,12,214
Arlington,,,"14,485","3,435",106,"2,185","20,211"
Ashburnham,,,"1,698",423,0,255,"2,376"
Ashby,,,907,274,6,159,"1,346"
Ashfield,,,615,186,0,85,886
Ashland,,,"4,581",853,20,626,"6,080"
Athol,,,"2,374",570,5,322,"3,271"
Attleboro,,,"9,418","2,133",0,"1,461","13,012"
Auburn,,,"4,818",902,6,768,"6,494"
Avon,,,"1,445",229,8,165,"1,847"
Ayer,,,"1,758",377,0,260,"2,395"
Barnstable,,,"13,859","3,636",50,"2,377","19,922"
Barre,,,"1,427",334,4,235,"2,000"
Becket,,,426,99,0,63,588
Bedford,,,"3,999",868,19,824,"5,710"
Belchertown,,,"3,711",819,4,567,"5,101"
Bellingham,,,"4,459",841,15,609,"5,924"
Belmont,,,"7,824","1,637",29,"1,549","11,039"
Berkley,,,"1,493",416,0,259,"2,168"
Berlin,,,881,248,0,147,"1,276"
Bernardston,,,678,136,0,103,917
Beverly,,,"11,883","1,964",0,"1,767","15,614"
Billerica,,,"9,953","2,282",51,"1,405","13,691"
Blackstone,,,"2,230",473,4,275,"2,982"
Blandford,,,323,99,0,68,490
Bolton,,,"1,472",326,4,392,"2,194"
Boston,,,"115,007","18,724",386,"23,003","157,120"
Bourne,,,"5,573","1,286",17,890,"7,766"
Boxborough,,,"1,474",325,0,292,"2,091"
Boxford,,,"2,566",616,25,619,"3,826"
Boylston,,,"1,398",343,8,234,"1,983"
Braintree,,,"11,574","1,440",28,"1,396","14,438"
Brewster,,,"3,647","1,010",6,630,"5,293"
Bridgewater,,,"6,306","1,164",21,986,"8,477"
Brimfield,,,"1,006",274,3,187,"1,470"
Brockton,,,"17,856","2,496",18,"2,260","22,630"
Brookfield,,,952,237,1,129,"1,319"
Brookline,,,"14,731","2,870",28,"2,527","20,156"
Buckland,,,562,171,3,87,823
Burlington,,,"6,782","1,487",27,"1,184","9,480"
Cambridge,,,"22,854","6,241",51,"3,474","32,620"
Canton,,,"7,110",957,6,937,"9,010"
Carlisle,,,"1,785",415,7,422,"2,629"
Carver,,,"3,221",737,18,470,"4,446"
Charlemont,,,376,82,0,40,498
Charlton,,,"3,215",691,2,538,"4,446"
Chatham,,,"2,565",733,10,628,"3,936"
Chelmsford,,,"10,552","2,171",39,"2,010","14,772"
Chelsea,,,"3,552",757,0,796,"5,105"
Cheshire,,,"1,026",174,0,118,"1,318"
Chester,,,330,80,0,56,466
Chesterfield,,,324,108,0,54,486
Chicopee,,,"12,872","2,409",45,"1,436","16,762"
Chilmark,,,395,104,0,91,590
Clarksburg,,,504,72,0,56,632
Clinton,,,"3,432",723,18,390,"4,563"
Cohasset,,,"2,603",417,15,591,"3,626"
Colrain,,,431,124,1,75,631
Concord,,,"5,932","1,287",11,"1,243","8,473"
Conway,,,685,193,0,93,971
Cummington,,,277,75,0,41,393
Dalton,,,"1,880",286,1,256,"2,423"
Danvers,,,"7,891","1,365",32,"1,247","10,535"
Dartmouth,,,"8,110","1,601",17,"1,367","11,095"
Dedham,,,"7,760","1,151",22,"1,111","10,044"
Deerfield,,,"1,768",385,7,201,"2,361"
Dennis,,,"5,672","1,435",0,856,"7,963"
Dighton,,,"1,746",351,7,289,"2,393"
Douglas,,,"1,971",497,0,369,"2,837"
Dover,,,"1,826",384,17,522,"2,749"
Dracut,,,"7,661","1,676",48,978,"10,363"
Dudley,,,"2,591",490,6,349,"3,436"
Dunstable,,,961,220,0,181,"1,362"
Duxbury,,,"5,224",949,27,991,"7,191"
"E. Bridgewater",,,"3,729",678,6,666,"5,079"
"E. Brookfield",,,614,126,1,82,823
"E. Longmeadow",,,"4,325",882,26,904,"6,137"
Eastham,,,"2,214",538,0,316,"3,068"
Easthampton,,,"4,668","1,091",9,588,"6,356"
