City/Town,Ward,Pct,"Nicholas A. Boldyga","Samuel Salvatore Disanti, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Agawam,-,1,729,721,1,95,"1,546"
Agawam,-,2,"1,137",777,1,119,"2,034"
Agawam,-,3,871,767,1,107,"1,746"
Agawam,-,4,823,693,0,124,"1,640"
Agawam,-,5,"1,108",797,2,101,"2,008"
Agawam,-,6,977,633,3,117,"1,730"
Agawam,-,7,"1,031",661,3,107,"1,802"
Agawam,-,8,"1,046",778,1,112,"1,937"
Granville,-,1,641,220,0,39,900
Southwick,-,1,"1,247",495,3,107,"1,852"
Southwick,-,2,942,436,1,60,"1,439"
Southwick,-,3,"1,122",425,6,94,"1,647"
TOTALS,,,"11,674","7,403",22,"1,182","20,281"
