City/Town,Ward,Pct,"Cleon H. Turner","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Barnstable,-,1,"1,656",0,868,"2,524"
Brewster,-,1,"1,647",16,546,"2,209"
Brewster,-,2,"1,579",6,599,"2,184"
Dennis,-,1,"1,472",0,521,"1,993"
Dennis,-,2,"1,539",0,591,"2,130"
Dennis,-,3,"1,225",0,399,"1,624"
Dennis,-,4,"1,410",0,471,"1,881"
Dennis,-,5,"1,310",0,384,"1,694"
Yarmouth,-,1,"1,592",15,556,"2,163"
Yarmouth,-,2,"1,606",11,638,"2,255"
Yarmouth,-,3,"1,158",5,428,"1,591"
Yarmouth,-,4,"1,474",15,512,"2,001"
Yarmouth,-,7,"1,721",6,742,"2,469"
TOTALS,,,"19,389",74,"7,255","26,718"
