City/Town,Ward,Pct,"Rick Green","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,81,3,31,115
Acton,-,2,95,1,29,125
Acton,-,3,83,2,35,120
Acton,-,4,90,2,31,123
Acton,-,5,89,0,23,112
Acton,-,6,89,1,22,112
Andover,-,2,150,2,51,203
Andover,-,3,131,1,59,191
Andover,-,4,179,2,60,241
Andover,-,5,178,1,46,225
Andover,-,6,159,1,47,207
Andover,-,7,119,0,46,165
Andover,-,9,154,2,51,207
Ashburnham,-,1,302,4,77,383
Ashby,-,1,214,0,56,270
Ayer,-,1,188,0,42,230
Ayer,-,2,151,0,54,205
Berlin,-,1,179,1,60,240
Bolton,-,1,263,0,93,356
Boxborough,-,1,174,0,81,255
Carlisle,-,1,210,2,67,279
Chelmsford,-,1,152,1,52,205
Chelmsford,-,2,144,0,40,184
Chelmsford,-,3,192,2,86,280
Chelmsford,-,4,123,0,54,177
Chelmsford,-,5,129,1,40,170
Chelmsford,-,6,170,2,58,230
Chelmsford,-,7,197,1,84,282
Chelmsford,-,8,150,2,67,219
Chelmsford,-,9,183,0,65,248
Clinton,-,1,113,5,25,143
Clinton,-,2,104,3,30,137
Clinton,-,3,124,5,32,161
Clinton,-,4,107,2,31,140
Concord,-,1,82,5,39,126
Concord,-,2,123,0,53,176
Concord,-,3,129,2,57,188
Concord,-,4,121,4,54,179
Concord,-,5,73,1,23,97
Dracut,-,1,144,3,49,196
Dracut,-,2,148,2,36,186
Dracut,-,3,273,1,73,347
Dracut,-,4,223,3,106,332
Dracut,-,5,193,1,63,257
Dracut,-,6,145,1,52,198
Dracut,-,6A,11,0,8,19
Dracut,-,7,134,1,49,184
Dracut,-,8,328,2,83,413
Dracut,-,9,192,5,72,269
Dunstable,-,1,194,3,56,253
Fitchburg,1,A,67,0,21,88
Fitchburg,1,B,78,0,39,117
Fitchburg,2,A,47,0,8,55
Fitchburg,2,B,108,0,36,144
Fitchburg,3,A,160,0,69,229
Fitchburg,3,B,129,2,29,160
Fitchburg,4,A,50,0,23,73
Fitchburg,4,B,55,0,22,77
Fitchburg,5,A,175,1,69,245
Fitchburg,5,B,40,0,13,53
Fitchburg,6,A,121,1,48,170
Fitchburg,6,B,61,1,18,80
Gardner,1,A,92,1,34,127
Gardner,1,B,36,1,20,57
Gardner,2,A,85,0,20,105
Gardner,2,B,93,0,29,122
Gardner,3,A,64,0,22,86
Gardner,3,B,83,1,33,117
Gardner,4,A,76,0,12,88
Gardner,4,B,38,0,8,46
Gardner,5,A,44,0,12,56
Gardner,5,B,103,0,24,127
Groton,-,1,221,1,70,292
Groton,-,2,191,0,63,254
Groton,-,3,183,1,67,251
Harvard,-,1,245,1,96,342
Haverhill,1,1,49,0,13,62
Haverhill,1,2,59,0,12,71
Haverhill,1,3,62,1,25,88
Haverhill,2,1,80,2,34,116
Haverhill,2,2,91,1,35,127
Haverhill,2,3,41,1,19,61
Haverhill,3,1,17,1,8,26
Haverhill,3,2,60,1,18,79
Haverhill,3,3,63,2,27,92
Haverhill,4,1,125,2,61,188
Haverhill,4,2,165,0,74,239
Haverhill,4,3,118,0,64,182
Haverhill,5,1,100,2,36,138
Haverhill,5,2,152,3,55,210
Haverhill,5,3,188,3,73,264
Haverhill,6,1,75,0,39,114
Haverhill,6,2,104,1,46,151
Haverhill,6,3,96,1,45,142
Haverhill,7,1,121,4,83,208
Haverhill,7,2,97,39,1,137
Haverhill,7,3,147,1,55,203
Hudson,-,1,99,1,42,142
Hudson,-,2,81,0,22,103
Hudson,-,3,131,0,46,177
Hudson,-,4,137,1,46,184
Hudson,-,5,146,0,35,181
Hudson,-,6,64,0,23,87
Hudson,-,7,78,0,20,98
Lancaster,-,1,168,0,81,249
Lancaster,-,2,193,0,68,261
Lawrence,A,1,26,1,15,42
Lawrence,A,2,10,2,4,16
Lawrence,A,3,33,3,19,55
Lawrence,A,4,19,0,7,26
Lawrence,B,1,24,0,7,31
Lawrence,B,2,5,0,2,7
Lawrence,B,3,21,0,4,25
