City/Town,,,"Rick Green","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,527,9,171,707
Andover,,,"1,070",9,360,"1,439"
Ashburnham,,,302,4,77,383
Ashby,,,214,0,56,270
Ayer,,,339,0,96,435
Berlin,,,179,1,60,240
Bolton,,,263,0,93,356
Boxborough,,,174,0,81,255
Carlisle,,,210,2,67,279
Chelmsford,,,"1,440",9,546,"1,995"
Clinton,,,448,15,118,581
Concord,,,528,12,226,766
Dracut,,,"1,791",19,591,"2,401"
Dunstable,,,194,3,56,253
Fitchburg,,,"1,091",5,395,"1,491"
Gardner,,,714,3,214,931
Groton,,,595,2,200,797
Harvard,,,245,1,96,342
Haverhill,,,"2,010",65,823,"2,898"
Hudson,,,736,2,234,972
Lancaster,,,361,0,149,510
Lawrence,,,673,21,219,913
Littleton,,,395,6,120,521
Lowell,,,"1,684",35,585,"2,304"
Lunenburg,,,544,0,191,735
Marlborough,,,"1,219",13,481,"1,713"
Maynard,,,385,2,137,524
Methuen,,,"1,570",5,624,"2,199"
Pepperell,,,741,9,144,894
Shirley,,,287,0,109,396
Stow,,,315,2,109,426
Sudbury,,,66,0,37,103
Townsend,,,482,0,142,624
Tyngsborough,,,553,3,180,736
Westford,,,"1,018",10,343,"1,371"
Westminster,,,409,5,137,551
Winchendon,,,275,1,64,340
TOTALS,,,"24,047",273,"8,331","32,651"
