City/Town,,,"Thomas J. O'Connor","Richard Thomas","Peter H. Lappin","Mary Gail B. Cokkinias","Bernard J. Foley","David P. Connor","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Agawam,,,831,595,324,483,45,337,0,667,"3,282"
Blandford,,,12,10,13,15,4,6,0,22,82
Brimfield,,,69,30,14,27,56,22,0,20,238
Chester,,,17,15,15,7,3,6,1,26,90
Chicopee,,,"3,750","2,254","1,310","1,713","2,132",477,0,"2,516","14,152"
"E. Longmeadow",,,593,238,389,243,57,44,0,382,"1,946"
Granville,,,4,9,1,10,1,3,0,16,44
Hampden,,,172,69,60,76,13,10,0,92,492
Holland,,,40,14,12,15,13,17,0,39,150
Holyoke,,,"3,085","1,765","1,290","1,197",402,475,0,"3,934","12,148"
Longmeadow,,,600,248,610,500,28,52,0,550,"2,588"
Ludlow,,,"1,453","1,037",409,460,200,98,0,981,"4,638"
Monson,,,326,119,77,113,41,47,0,225,948
Montgomery,,,9,5,4,3,2,1,0,10,34
Palmer,,,637,242,215,338,81,92,0,537,"2,142"
Russell,,,20,15,5,10,3,8,0,11,72
Southwick,,,197,119,82,180,18,31,0,109,736
Springfield,,,"11,627","5,668","5,147","3,817","1,284",938,0,"10,989","39,470"
Tolland,,,4,3,2,3,0,2,0,14,28
Wales,,,28,12,5,11,6,7,0,31,100
"W. Springfield",,,"1,038","1,002",554,424,93,141,0,872,"4,124"
Westfield,,,"1,478","1,063",645,729,208,272,2,"1,223","5,620"
Wilbraham,,,779,262,267,230,53,48,0,415,"2,054"
TOTALS,,,"26,769","14,794","11,450","10,604","4,743","3,134",3,"23,681","95,178"
