City/Town,Ward,Pct,"Joyce A. Spiliotis","Martin J. Scafidi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Peabody,1,1,649,511,4,52,"1,216"
Peabody,1,2,773,629,1,72,"1,475"
Peabody,1,3,675,493,3,64,"1,235"
Peabody,2,1,441,165,2,31,639
Peabody,2,2,437,217,0,22,676
Peabody,2,3,560,335,0,45,940
Peabody,3,1,373,197,3,21,594
Peabody,3,2,566,290,0,39,895
Peabody,3,3,591,376,2,36,"1,005"
Peabody,4,1,625,395,2,29,"1,051"
Peabody,4,2,585,412,1,52,"1,050"
Peabody,4,3,758,539,0,43,"1,340"
Peabody,4,3A,800,419,2,69,"1,290"
Peabody,5,1,625,491,1,39,"1,156"
Peabody,5,2,524,441,1,33,999
Peabody,5,3,602,580,4,57,"1,243"
TOTALS,,,"9,584","6,490",26,704,"16,804"
