City/Town,Ward,Pct,"Pamela P. Resor","John H. Loring","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,869,728,0,67,"1,664"
Acton,-,2,"1,030",972,0,45,"2,047"
Acton,-,3,975,898,0,55,"1,928"
Acton,-,4,798,785,0,50,"1,633"
Acton,-,5,762,738,0,49,"1,549"
Carlisle,-,1,"1,144","1,210",0,66,"2,400"
Concord,-,1,600,555,0,50,"1,205"
Concord,-,2,734,632,1,50,"1,417"
Concord,-,3,589,675,0,145,"1,409"
Concord,-,4,759,583,0,44,"1,386"
Concord,-,5,817,746,0,54,"1,617"
Concord,-,6,804,661,0,54,"1,519"
TOTALS,,,"9,881","9,183",1,729,"19,774"
