City/Town,,,"Robert F. Drinan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ayer,,,"1,155",5,468,"1,628"
Bolton,,,655,0,376,"1,031"
Brookline,,,"16,270",0,"6,320","22,590"
Fitchburg,,,"15,125",0,"7,299","22,424"
Framingham,,,"4,634",3,"1,829","6,466"
Gardner,,,"8,612",0,"3,729","12,341"
Harvard,,,"1,038",17,680,"1,735"
Lancaster,,,"1,129",0,627,"1,756"
Leominster,,,"7,164",10,"3,695","10,869"
Lincoln,,,"1,536",4,894,"2,434"
Lunenburg,,,"1,828",3,"1,085","2,916"
Maynard,,,"2,404",1,"1,096","3,501"
Newton,,,"26,429",0,"10,862","37,291"
Shirley,,,780,3,350,"1,133"
Stow,,,"1,104",29,717,"1,850"
Sudbury,,,"3,698",8,"2,263","5,969"
Waltham,,,"10,008",0,"7,621","17,629"
Wayland,,,"3,629",22,"2,158","5,809"
Westminster,,,"1,265",3,702,"1,970"
Weston,,,"2,890",30,"2,355","5,275"
TOTALS,,,"111,353",138,"55,126","166,617"
