City/Town,,,"Edward P. Boland","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Auburn,,,"4,603",0,"1,561","6,164"
Belchertown,,,"1,150",0,311,"1,461"
Brimfield,,,481,0,173,654
Brookfield,,,452,0,211,663
Charlton,,,"1,011",2,308,"1,321"
Chicopee,,,"19,233",0,"3,291","22,524"
Dudley,,,"1,994",0,625,"2,619"
"E. Brookfield",,,479,0,197,676
"E. Longmeadow",,,"2,360",0,"2,139","4,499"
Granby,,,"1,354",0,320,"1,674"
Hampden,,,"1,060",0,240,"1,300"
Holland,,,284,0,72,356
Leicester,,,"2,486",0,704,"3,190"
Longmeadow,,,"5,036",6,"1,312","6,354"
Ludlow,,,"5,157",1,946,"6,104"
Monson,,,"1,680",0,458,"2,138"
"N. Brookfield",,,"1,092",0,393,"1,485"
Oxford,,,"1,461",0,"1,152","2,613"
Palmer,,,"3,569",1,775,"4,345"
"S. Hadley",,,"5,067",2,"1,170","6,239"
Southbridge,,,"3,429",1,"2,113","5,543"
Spencer,,,"2,568",2,952,"3,522"
Springfield,,,"31,837",0,"15,562","47,399"
Sturbridge,,,"1,397",0,367,"1,764"
Wales,,,221,0,48,269
Ware,,,"2,710",0,705,"3,415"
Warren,,,"1,128",0,294,"1,422"
Webster,,,"4,093",0,"1,152","5,245"
"W. Brookfield",,,675,1,278,954
Wilbraham,,,"3,363",2,"1,045","4,410"
TOTALS,,,"111,430",18,"38,874","150,322"
