City/Town,,,"Vermin Love Supreme","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,1,12,3,16
Acton,,,0,13,5,18
Acushnet,,,0,11,0,11
Adams,,,0,3,13,16
Agawam,,,0,27,5,32
Alford,,,0,0,0,0
Amesbury,,,1,22,3,26
Amherst,,,0,21,0,21
Andover,,,0,14,5,19
Aquinnah,,,0,0,0,0
Arlington,,,0,8,10,18
Ashburnham,,,0,4,0,4
Ashby,,,0,0,3,3
Ashfield,,,0,1,0,1
Ashland,,,0,0,20,20
Athol,,,0,7,3,10
Attleboro,,,1,39,0,40
Auburn,,,0,15,18,33
Avon,,,0,4,1,5
Ayer,,,0,0,5,5
Barnstable,,,0,21,11,32
Barre,,,0,2,0,2
Becket,,,0,0,0,0
Bedford,,,0,10,3,13
Belchertown,,,0,10,4,14
Bellingham,,,0,7,3,10
Belmont,,,1,6,6,13
Berkley,,,0,2,6,8
Berlin,,,0,2,0,2
Bernardston,,,0,0,1,1
Beverly,,,0,37,14,51
Billerica,,,0,29,2,31
Blackstone,,,0,7,4,11
Blandford,,,0,0,4,4
Bolton,,,0,0,5,5
Boston,,,0,217,44,261
Bourne,,,0,7,8,15
Boxborough,,,0,1,0,1
Boxford,,,0,9,1,10
Boylston,,,0,6,3,9
Braintree,,,0,12,9,21
Brewster,,,0,4,2,6
Bridgewater,,,0,13,1,14
Brimfield,,,0,1,0,1
Brockton,,,0,21,20,41
Brookfield,,,0,4,1,5
Brookline,,,0,14,2,16
Buckland,,,0,0,0,0
Burlington,,,6,5,9,20
Cambridge,,,0,51,8,59
Canton,,,0,6,13,19
Carlisle,,,0,1,4,5
Carver,,,0,15,1,16
Charlemont,,,0,0,1,1
Charlton,,,0,5,7,12
Chatham,,,0,4,1,5
Chelmsford,,,0,27,6,33
Chelsea,,,0,9,10,19
Cheshire,,,0,5,1,6
Chester,,,0,1,0,1
Chesterfield,,,0,1,0,1
Chicopee,,,0,44,11,55
Chilmark,,,0,2,0,2
Clarksburg,,,0,1,0,1
Clinton,,,0,16,2,18
Cohasset,,,0,6,0,6
Colrain,,,0,2,1,3
Concord,,,0,3,3,6
Conway,,,0,1,0,1
Cummington,,,0,0,1,1
Dalton,,,0,1,2,3
Danvers,,,0,23,6,29
Dartmouth,,,0,18,12,30
Dedham,,,0,15,2,17
Deerfield,,,0,5,1,6
Dennis,,,0,4,0,4
Dighton,,,0,3,1,4
Douglas,,,0,6,7,13
Dover,,,0,4,0,4
Dracut,,,0,0,23,23
Dudley,,,0,7,2,9
Dunstable,,,0,0,2,2
Duxbury,,,0,7,5,12
"E. Bridgewater",,,0,14,2,16
"E. Brookfield",,,0,0,3,3
"E. Longmeadow",,,0,8,4,12
Eastham,,,0,3,0,3
Easthampton,,,0,12,4,16
Easton,,,0,15,5,20
Edgartown,,,0,1,0,1
Egremont,,,0,0,1,1
Erving,,,0,2,0,2
Essex,,,1,4,0,5
Everett,,,0,20,3,23
Fairhaven,,,0,7,1,8
"Fall River",,,0,0,57,57
Falmouth,,,0,10,5,15
Fitchburg,,,0,33,16,49
Florida,,,0,0,0,0
Foxborough,,,0,6,2,8
Framingham,,,0,49,8,57
Franklin,,,0,35,8,43
Freetown,,,0,6,2,8
Gardner,,,0,18,3,21
Georgetown,,,0,9,4,13
Gill,,,0,0,0,0
Gloucester,,,0,27,4,31
Goshen,,,0,3,1,4
Gosnold,,,0,0,0,0
Grafton,,,0,7,6,13
Granby,,,0,2,0,2
Granville,,,0,0,0,0
"Great Barrington",,,0,3,1,4
Greenfield,,,0,18,10,28
Groton,,,0,9,2,11
Groveland,,,0,10,4,14
Hadley,,,0,1,0,1
Halifax,,,0,5,1,6
Hamilton,,,0,6,0,6
Hampden,,,0,0,5,5
Hancock,,,0,0,0,0
Hanover,,,0,6,2,8
Hanson,,,0,6,8,14
Hardwick,,,0,3,1,4
Harvard,,,1,6,3,10
Harwich,,,0,9,3,12
Hatfield,,,0,5,0,5
Haverhill,,,0,56,12,68
Hawley,,,0,0,0,0
Heath,,,0,1,0,1
Hingham,,,0,7,1,8
Hinsdale,,,0,0,1,1
Holbrook,,,0,4,0,4
Holden,,,0,8,3,11
Holland,,,0,0,0,0
Holliston,,,0,10,2,12
Holyoke,,,0,8,19,27
Hopedale,,,0,1,0,1
Hopkinton,,,0,8,2,10
Hubbardston,,,0,3,1,4
Hudson,,,0,21,5,26
Hull,,,0,8,3,11
Huntington,,,0,4,0,4
Ipswich,,,0,12,3,15
Kingston,,,0,10,5,15
Lakeville,,,0,3,2,5
Lancaster,,,0,4,2,6
Lanesborough,,,0,3,0,3
Lawrence,,,0,26,2,28
Lee,,,0,9,0,9
Leicester,,,0,13,3,16
Lenox,,,0,2,0,2
Leominster,,,0,10,10,20
Leverett,,,0,0,0,0
Lexington,,,0,12,7,19
Leyden,,,0,1,0,1
Lincoln,,,0,0,1,1
Littleton,,,0,2,7,9
Longmeadow,,,0,12,1,13
Lowell,,,2,23,31,56
Ludlow,,,0,15,4,19
Lunenburg,,,0,7,11,18
Lynn,,,0,38,12,50
Lynnfield,,,0,4,3,7
Malden,,,0,35,6,41
Manchester-by-the-Sea,,,1,0,2,3
Mansfield,,,0,1,12,13
Marblehead,,,0,12,18,30
Marion,,,0,6,3,9
Marlborough,,,0,24,10,34
Marshfield,,,0,0,20,20
Mashpee,,,0,10,0,10
Mattapoisett,,,0,1,1,2
Maynard,,,0,2,3,5
Medfield,,,0,5,0,5
Medford,,,0,26,16,42
Medway,,,0,12,0,12
