City/Town,Ward,Pct,"Vermin Love Supreme","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,1,2,0,3
Abington,-,2,0,2,3,5
Abington,-,3,0,2,0,2
Abington,-,4,0,4,0,4
Abington,-,5,0,2,0,2
Acton,-,1,0,0,0,0
Acton,-,2,0,2,2,4
Acton,-,3,0,1,0,1
Acton,-,4,0,4,1,5
Acton,-,5,0,3,2,5
Acton,-,6,0,3,0,3
Acushnet,-,1,0,5,0,5
Acushnet,-,2,0,2,0,2
Acushnet,-,3,0,4,0,4
Adams,-,1,0,0,1,1
Adams,-,2,0,3,0,3
Adams,-,3,0,0,1,1
Adams,-,4,0,0,10,10
Adams,-,5,0,0,1,1
Agawam,-,1,0,2,2,4
Agawam,-,2,0,4,1,5
Agawam,-,3,0,2,1,3
Agawam,-,4,0,4,0,4
Agawam,-,5,0,7,0,7
Agawam,-,6,0,5,0,5
Agawam,-,7,0,2,1,3
Agawam,-,8,0,1,0,1
Alford,-,1,0,0,0,0
Amesbury,-,1,0,4,0,4
Amesbury,-,2,1,2,1,4
Amesbury,-,3,0,1,2,3
Amesbury,-,4,0,6,0,6
Amesbury,-,5,0,7,0,7
Amesbury,-,6,0,2,0,2
Amherst,-,1,0,5,0,5
Amherst,-,2,0,2,0,2
Amherst,-,3,0,1,0,1
Amherst,-,4,0,0,0,0
Amherst,-,5,0,0,0,0
Amherst,-,6,0,1,0,1
Amherst,-,7,0,3,0,3
Amherst,-,8,0,6,0,6
Amherst,-,9,0,3,0,3
Amherst,-,10,0,0,0,0
Andover,-,1,0,1,0,1
Andover,-,2,0,3,0,3
Andover,-,3,0,1,1,2
Andover,-,4,0,2,0,2
Andover,-,5,0,2,0,2
Andover,-,6,0,2,0,2
Andover,-,7,0,0,0,0
Andover,-,7A,0,1,0,1
Andover,-,8,0,1,2,3
Andover,-,9,0,1,2,3
Aquinnah,-,1,0,0,0,0
Arlington,-,1,0,0,0,0
Arlington,-,2,0,0,0,0
Arlington,-,3,0,0,0,0
Arlington,-,4,0,1,0,1
Arlington,-,5,0,0,0,0
Arlington,-,6,0,1,0,1
Arlington,-,7,0,0,0,0
Arlington,-,8,0,0,0,0
Arlington,-,9,0,0,2,2
Arlington,-,10,0,2,2,4
Arlington,-,11,0,0,0,0
Arlington,-,12,0,0,0,0
Arlington,-,13,0,2,0,2
Arlington,-,14,0,1,3,4
Arlington,-,15,0,0,0,0
Arlington,-,16,0,0,0,0
Arlington,-,17,0,0,1,1
Arlington,-,18,0,0,1,1
Arlington,-,19,0,0,0,0
Arlington,-,20,0,0,0,0
Arlington,-,21,0,1,1,2
Ashburnham,-,1,0,4,0,4
Ashby,-,1,0,0,3,3
Ashfield,-,1,0,1,0,1
Ashland,-,1,0,0,2,2
Ashland,-,2,0,0,7,7
Ashland,-,3,0,0,1,1
Ashland,-,4,0,0,4,4
Ashland,-,5,0,0,6,6
Athol,-,1,0,4,2,6
Athol,-,2,0,3,0,3
Athol,-,3,0,0,1,1
Attleboro,1,A,0,2,0,2
Attleboro,1,B,0,3,0,3
Attleboro,2,A,0,4,0,4
Attleboro,2,B,0,0,0,0
Attleboro,3,A,0,4,0,4
Attleboro,3,B,0,3,0,3
Attleboro,4,A,1,5,0,6
Attleboro,4,B,0,3,0,3
Attleboro,5,A,0,6,0,6
Attleboro,5,B,0,3,0,3
Attleboro,6,A,0,2,0,2
Attleboro,6,B,0,4,0,4
Auburn,-,1,0,0,1,1
Auburn,-,2,0,2,7,9
Auburn,-,3,0,1,5,6
Auburn,-,4,0,3,2,5
Auburn,-,5,0,9,3,12
Avon,-,1,0,4,1,5
Ayer,-,1,0,0,2,2
Ayer,-,2,0,0,3,3
Barnstable,-,1,0,1,0,1
Barnstable,-,2,0,0,3,3
Barnstable,-,3,0,3,1,4
Barnstable,-,4,0,1,0,1
Barnstable,-,5,0,0,2,2
Barnstable,-,6,0,3,1,4
Barnstable,-,7,0,2,0,2
Barnstable,-,8,0,1,3,4
Barnstable,-,9,0,2,0,2
Barnstable,-,10,0,3,0,3
Barnstable,-,11,0,2,0,2
Barnstable,-,12,0,2,1,3
Barnstable,-,13,0,1,0,1
Barre,-,1,0,1,0,1
Barre,-,2,0,1,0,1
Becket,-,1,0,0,0,0
Bedford,-,1,0,3,1,4
Bedford,-,2,0,3,0,3
Bedford,-,3,0,3,2,5
Bedford,-,4,0,1,0,1
Belchertown,-,A,0,0,1,1
Belchertown,-,B,0,1,1,2
Belchertown,-,C,0,5,1,6
Belchertown,-,D,0,4,1,5
Bellingham,-,1,0,1,0,1
Bellingham,-,2,0,3,0,3
Bellingham,-,3,0,2,0,2
Bellingham,-,4,0,1,1,2
Bellingham,-,4A,0,0,1,1
Bellingham,-,5,0,0,1,1
Belmont,-,1,0,0,1,1
Belmont,-,2,0,0,1,1
Belmont,-,3,0,2,0,2
Belmont,-,4,0,0,1,1
Belmont,-,5,0,0,0,0
Belmont,-,6,0,1,3,4
Belmont,-,7,0,0,0,0
Belmont,-,8,1,3,0,4
Berkley,-,1,0,2,3,5
Berkley,-,2,0,0,3,3
Berlin,-,1,0,2,0,2
Bernardston,-,1,0,0,1,1
Beverly,1,1,0,3,0,3
Beverly,1,2,0,0,0,0
Beverly,2,1,0,6,1,7
Beverly,2,2,0,5,1,6
Beverly,3,1,0,1,4,5
Beverly,3,2,0,11,1,12
Beverly,4,1,0,1,0,1
Beverly,4,2,0,1,2,3
Beverly,5,1,0,2,0,2
Beverly,5,2,0,1,0,1
Beverly,6,1,0,5,0,5
