City/Town,,,"John L. O'Brien, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,191",6,690,"1,887"
Beverly,,,"3,973",1,"1,782","5,756"
Boxford,,,550,2,340,892
Danvers,,,"2,588",9,"1,048","3,645"
Essex,,,373,172,0,545
Georgetown,,,559,1,243,803
Gloucester,,,"2,916",5,"1,535","4,456"
Groveland,,,634,4,256,894
Hamilton,,,658,0,405,"1,063"
Haverhill,,,"4,496",14,"1,962","6,472"
Ipswich,,,"1,304",6,654,"1,964"
Lynn,,,"6,664",43,"2,725","9,432"
Lynnfield,,,"1,179",2,604,"1,785"
Manchester-by-the-Sea,,,590,0,344,934
Marblehead,,,"2,385",2,"1,338","3,725"
Merrimac,,,540,0,213,753
Middleton,,,706,1,295,"1,002"
Nahant,,,660,1,226,887
Newbury,,,719,2,403,"1,124"
Newburyport,,,"1,963",56,"1,042","3,061"
Peabody,,,"7,431",36,"2,744","10,211"
Rockport,,,988,0,475,"1,463"
Rowley,,,517,2,188,707
Salem,,,"4,405",28,"1,842","6,275"
Salisbury,,,631,3,251,885
Saugus,,,"3,229",2,"1,540","4,771"
Swampscott,,,"1,908",1,938,"2,847"
Topsfield,,,624,0,316,940
Wenham,,,318,1,162,481
"W. Newbury",,,402,0,244,646
TOTALS,,,"55,101",400,"24,805","80,306"
