City/Town,Ward,Pct,"Mary J. LeClair","Thomas Francis Keyes","Dino Mitrokostas","All Others",Blanks,"Total Votes Cast"
,,,,,
Barnstable,-,1,96,82,24,0,68,135
Barnstable,-,2,87,71,37,0,67,131
Barnstable,-,3,47,38,20,0,35,70
Barnstable,-,4,69,50,29,0,42,95
Barnstable,-,5,101,83,20,0,70,137
Barnstable,-,6,34,35,13,0,38,60
Barnstable,-,7,114,63,25,0,82,142
Barnstable,-,8,33,27,12,0,32,52
Barnstable,-,9,16,9,9,0,16,25
Barnstable,-,10,43,31,20,0,40,67
Barnstable,-,11,80,77,24,0,69,125
Barnstable,-,12,35,35,22,0,28,60
Barnstable,-,13,52,35,19,0,22,64
Bourne,-,1,27,35,9,0,19,45
Bourne,-,2,36,50,8,0,32,63
Bourne,-,3,21,26,4,0,11,31
Bourne,-,4,29,34,5,0,24,46
Bourne,-,5,55,69,13,1,54,96
Bourne,-,6,62,63,7,0,30,81
Brewster,-,1,140,102,40,0,162,222
Brewster,-,2,188,124,42,0,170,262
Brewster,-,3,111,92,27,1,99,165
Chatham,-,1,104,104,25,0,81,157
Chatham,-,2,76,75,13,1,51,108
Dennis,-,1,182,156,49,0,215,301
Dennis,-,2,179,148,48,0,217,296
Dennis,-,3,80,58,20,0,106,132
Dennis,-,4,136,117,40,0,143,218
Dennis,-,5,78,77,27,0,100,141
Eastham,-,1,121,96,35,0,84,168
Falmouth,-,1,52,48,24,0,30,77
Falmouth,-,2,73,58,27,0,28,93
Falmouth,-,3,97,70,31,0,66,132
Falmouth,-,4,76,50,49,0,55,115
Falmouth,-,5,68,57,30,1,50,103
Falmouth,-,6,51,25,26,1,27,65
Falmouth,-,7,84,50,51,2,49,118
Falmouth,-,8,41,32,25,0,16,57
Falmouth,-,9,48,38,19,0,23,64
Harwich,-,1,86,58,18,0,72,117
Harwich,-,2,93,73,30,0,70,133
Harwich,-,3,59,62,23,0,64,104
Harwich,-,4,55,57,20,0,60,96
Mashpee,-,1,61,44,36,0,35,88
Mashpee,-,2,71,34,46,0,59,105
Mashpee,-,3,41,17,16,0,28,51
Mashpee,-,4,60,28,24,0,54,83
Mashpee,-,5,95,37,42,0,74,124
Orleans,-,1,108,89,24,0,81,151
Orleans,-,2,148,131,18,1,86,192
Provincetown,-,1,15,13,4,0,14,23
Sandwich,-,1,59,149,16,100,0,162
Sandwich,-,2,70,133,25,0,78,153
Sandwich,-,3,32,77,12,0,55,88
Sandwich,-,4,27,38,7,1,21,47
Sandwich,-,5,46,75,17,0,48,93
Sandwich,-,6,35,58,8,2,45,74
Sandwich,-,7,32,64,16,2,40,77
Truro,-,1,25,16,2,0,17,30
Wellfleet,-,1,50,31,15,0,36,66
Yarmouth,-,1,169,113,54,0,198,267
Yarmouth,-,2,166,115,53,1,205,270
Yarmouth,-,3,73,69,32,0,68,121
Yarmouth,-,4,140,106,49,0,149,222
Yarmouth,-,5,72,49,30,1,60,106
Yarmouth,-,6,91,78,34,0,57,130
Yarmouth,-,7,235,176,72,0,259,371
TOTALS,,,"5,236","4,480","1,711",115,"4,584","8,063"
