City/Town,,,"Mary J. LeClair","Thomas Francis Keyes","Dino Mitrokostas","All Others",Blanks,"Total Votes Cast"
,,,,,
Barnstable,,,807,636,274,0,609,"1,163"
Bourne,,,230,277,46,1,170,362
Brewster,,,439,318,109,1,431,649
Chatham,,,180,179,38,1,132,265
Dennis,,,655,556,184,0,781,"1,088"
Eastham,,,121,96,35,0,84,168
Falmouth,,,590,428,282,4,344,824
Harwich,,,293,250,91,0,266,450
Mashpee,,,328,160,164,0,250,451
Orleans,,,256,220,42,1,167,343
Provincetown,,,15,13,4,0,14,23
Sandwich,,,301,594,101,105,287,694
Truro,,,25,16,2,0,17,30
Wellfleet,,,50,31,15,0,36,66
Yarmouth,,,946,706,324,2,996,"1,487"
TOTALS,,,"5,236","4,480","1,711",115,"4,584","8,063"
