City/Town,Ward,Pct,"John W. Olver","Nathan A. Bech","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,-,1,600,122,0,21,743
Adams,-,2,687,153,0,19,859
Adams,-,3,630,155,1,17,803
Adams,-,4,615,117,0,19,751
Adams,-,5,744,166,2,31,943
Alford,-,1,251,58,0,14,323
Amherst,-,1,785,86,2,57,930
Amherst,-,2,"1,033",107,0,51,"1,191"
Amherst,-,3,800,90,8,72,970
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,923,108,3,79,"1,113"
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,939,89,3,67,"1,098"
Amherst,-,6,"1,476",145,3,79,"1,703"
Amherst,-,7,"1,235",128,3,88,"1,454"
Amherst,-,8,"1,676",183,9,58,"1,926"
Amherst,-,9,"1,360",98,12,129,"1,599"
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,784,75,9,85,953
Amherst,-,10A,0,0,0,0,0
Ashburnham,-,1,"2,117","1,082",0,191,"3,390"
Ashby,-,1,"1,084",688,0,109,"1,881"
Ashfield,-,1,927,187,2,20,"1,136"
Athol,-,1,"1,202",498,2,59,"1,761"
Athol,-,2,"1,037",452,2,50,"1,541"
Athol,-,3,"1,042",371,2,54,"1,469"
Barre,-,1,906,428,1,103,"1,438"
Barre,-,2,799,378,2,92,"1,271"
Becket,-,1,685,237,1,36,959
Belchertown,-,A,"1,269",458,0,52,"1,779"
Belchertown,-,B,"1,379",543,0,63,"1,985"
Belchertown,-,C,"1,503",607,0,74,"2,184"
Belchertown,-,D,"1,348",373,2,62,"1,785"
Bernardston,-,1,870,335,0,40,"1,245"
Blandford,-,1,399,276,0,26,701
Buckland,-,1,833,206,0,39,"1,078"
Charlemont,-,1,507,159,0,28,694
Cheshire,-,1,"1,458",396,0,42,"1,896"
Chester,-,1,451,234,0,24,709
Chesterfield,-,1,515,198,0,23,736
Clarksburg,-,1,708,166,0,31,905
Colrain,-,1,682,236,0,25,943
Conway,-,1,990,235,0,33,"1,258"
Cummington,-,1,415,117,0,9,541
Dalton,-,1,"1,356",347,0,46,"1,749"
Dalton,-,2,"1,341",419,0,58,"1,818"
Deerfield,-,1,"2,342",660,2,71,"3,075"
Easthampton,-,1,"1,338",406,2,44,"1,790"
Easthampton,-,2,"1,321",285,0,53,"1,659"
Easthampton,-,3,"1,206",320,0,51,"1,577"
Easthampton,-,4,"1,482",424,1,61,"1,968"
Easthampton,-,5,"1,355",535,2,43,"1,935"
Egremont,-,1,660,156,0,31,847
Erving,-,1,617,173,1,15,806
Fitchburg,1,A,771,198,2,57,"1,028"
Fitchburg,1,B,869,280,1,75,"1,225"
Fitchburg,2,A,616,177,2,40,835
Fitchburg,2,B,828,250,1,63,"1,142"
Fitchburg,3,A,"1,480",561,0,99,"2,140"
Fitchburg,3,B,"1,011",390,7,48,"1,456"
Fitchburg,4,A,615,239,0,49,903
Fitchburg,4,B,562,182,3,33,780
Fitchburg,5,A,"1,136",547,4,106,"1,793"
Fitchburg,5,B,531,134,2,55,722
Fitchburg,6,A,"1,003",341,2,73,"1,419"
Fitchburg,6,B,737,200,2,50,989
Florida,-,1,302,113,0,15,430
Gardner,1,A,701,287,0,37,"1,025"
Gardner,1,B,491,200,0,45,736
Gardner,1,C,126,46,0,13,185
Gardner,2,A,567,181,0,44,792
Gardner,2,B,694,250,0,47,991
Gardner,3,A,504,121,0,32,657
Gardner,3,B,704,188,0,41,933
Gardner,4,A,560,194,0,31,785
Gardner,4,B,414,132,0,30,576
Gardner,5,A,553,185,0,20,758
Gardner,5,B,673,275,0,42,990
Gill,-,1,696,201,0,22,919
Goshen,-,1,429,170,0,13,612
Granby,-,1,"2,353","1,127",5,99,"3,584"
Granville,-,1,470,369,0,40,879
"Great Barrington",-,A,788,169,1,47,"1,005"
"Great Barrington",-,B,815,146,4,26,991
"Great Barrington",-,C,672,104,4,35,815
"Great Barrington",-,D,762,150,3,48,963
Greenfield,-,1,694,260,0,29,983
Greenfield,-,2,922,309,0,50,"1,281"
Greenfield,-,3,716,188,0,34,938
