City/Town,,,"John W. Olver","Nathan A. Bech","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"3,276",713,3,107,"4,099"
Alford,,,251,58,0,14,323
Amherst,,,"11,011","1,109",52,765,"12,937"
Ashburnham,,,"2,117","1,082",0,191,"3,390"
Ashby,,,"1,084",688,0,109,"1,881"
Ashfield,,,927,187,2,20,"1,136"
Athol,,,"3,281","1,321",6,163,"4,771"
Barre,,,"1,705",806,3,195,"2,709"
Becket,,,685,237,1,36,959
Belchertown,,,"5,499","1,981",2,251,"7,733"
Bernardston,,,870,335,0,40,"1,245"
Blandford,,,399,276,0,26,701
Buckland,,,833,206,0,39,"1,078"
Charlemont,,,507,159,0,28,694
Cheshire,,,"1,458",396,0,42,"1,896"
Chester,,,451,234,0,24,709
Chesterfield,,,515,198,0,23,736
Clarksburg,,,708,166,0,31,905
Colrain,,,682,236,0,25,943
Conway,,,990,235,0,33,"1,258"
Cummington,,,415,117,0,9,541
Dalton,,,"2,697",766,0,104,"3,567"
Deerfield,,,"2,342",660,2,71,"3,075"
Easthampton,,,"6,702","1,970",5,252,"8,929"
Egremont,,,660,156,0,31,847
Erving,,,617,173,1,15,806
Fitchburg,,,"10,159","3,499",26,748,"14,432"
Florida,,,302,113,0,15,430
Gardner,,,"5,987","2,059",0,382,"8,428"
Gill,,,696,201,0,22,919
Goshen,,,429,170,0,13,612
Granby,,,"2,353","1,127",5,99,"3,584"
Granville,,,470,369,0,40,879
"Great Barrington",,,"3,037",569,12,156,"3,774"
Greenfield,,,"6,505","1,767",2,297,"8,571"
Hancock,,,266,117,0,16,399
Hardwick,,,940,379,96,0,"1,415"
Hatfield,,,"1,579",491,1,51,"2,122"
Hawley,,,107,65,0,4,176
Heath,,,297,137,0,10,444
Hinsdale,,,811,250,0,45,"1,106"
Holyoke,,,"11,398","3,078",1,"1,046","15,523"
Hubbardston,,,"1,404","1,000",0,152,"2,556"
Huntington,,,762,338,0,43,"1,143"
Lanesborough,,,"1,224",382,2,74,"1,682"
Lee,,,"2,195",701,6,138,"3,040"
Lenox,,,"2,334",601,3,113,"3,051"
Leominster,,,"11,886","5,316",14,"1,136","18,352"
Leverett,,,"1,075",143,1,37,"1,256"
Leyden,,,356,111,0,8,475
Lunenburg,,,"3,354","2,046",0,356,"5,756"
Middlefield,,,212,82,0,6,300
Monroe,,,41,17,0,2,60
Montague,,,"3,508",749,1,127,"4,385"
Monterey,,,450,107,1,29,587
Montgomery,,,291,204,0,20,515
"Mount Washington",,,91,22,0,5,118
"New Ashford",,,108,32,0,5,145
"New Braintree",,,353,170,0,31,554
"New Marlborough",,,605,209,0,24,838
"New Salem",,,439,157,0,22,618
"N. Adams",,,"4,882",874,4,188,"5,948"
Northfield,,,"1,304",389,0,52,"1,745"
Oakham,,,633,417,0,80,"1,130"
Orange,,,"2,277",986,0,124,"3,387"
Otis,,,529,287,2,41,859
Pelham,,,781,91,3,22,897
Pepperell,,,"3,193","2,629",1,513,"6,336"
Peru,,,338,114,0,17,469
Petersham,,,508,276,0,39,823
Phillipston,,,653,263,0,48,964
Pittsfield,,,"16,387","3,626",4,720,"20,737"
Plainfield,,,295,89,0,11,395
Richmond,,,754,190,1,30,975
Rowe,,,162,93,0,9,264
Royalston,,,474,178,0,43,695
Russell,,,471,320,0,25,816
Sandisfield,,,298,130,1,19,448
Savoy,,,305,78,0,21,404
Sheffield,,,"1,421",397,1,86,"1,905"
Shelburne,,,922,249,0,41,"1,212"
Shutesbury,,,"1,075",123,0,34,"1,232"
Southampton,,,"2,141","1,188",1,98,"3,428"
Southwick,,,"2,757","1,969",5,163,"4,894"
Sterling,,,"2,247","2,079",12,376,"4,714"
Stockbridge,,,987,206,4,56,"1,253"
Sunderland,,,"1,505",315,3,57,"1,880"
Templeton,,,"2,450","1,125",0,177,"3,752"
Tolland,,,129,131,0,16,276
Townsend,,,"2,672","2,037",11,340,"5,060"
Tyringham,,,192,68,0,20,280
Ware,,,"3,301","1,071",0,183,"4,555"
Warwick,,,342,97,0,14,453
Washington,,,261,77,13,0,351
Wendell,,,475,64,1,28,568
"W. Brookfield",,,"1,285",623,2,123,"2,033"
"W. Springfield",,,"6,955","4,910",2,422,"12,289"
"W. Stockbridge",,,720,141,0,42,903
Westfield,,,"10,825","6,236",7,620,"17,688"
Westhampton,,,746,332,0,36,"1,114"
Westminster,,,"2,593","1,490",0,219,"4,302"
Whately,,,713,252,2,27,994
Williamsburg,,,"1,341",301,1,57,"1,700"
Williamstown,,,"3,000",629,7,102,"3,738"
Winchendon,,,"2,751","1,343",0,229,"4,323"
Windsor,,,418,125,0,14,557
Worthington,,,522,216,0,20,758
TOTALS,,,"215,696","80,067",336,"13,518","309,617"
