City/Town,Ward,Pct,"Justin Dale Klekota","Lucas Schaber","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,9,1,301,261,8,"1,093","1,663"
Cambridge,9,2,455,303,14,969,"1,741"
Cambridge,9,3,341,261,10,697,"1,309"
Cambridge,10,1,428,301,11,945,"1,685"
Cambridge,10,2,372,242,7,"1,000","1,621"
Cambridge,10,3,356,219,10,675,"1,260"
Cambridge,11,1,343,230,8,485,"1,066"
Cambridge,11,2,458,312,10,957,"1,737"
Cambridge,11,3,432,236,5,724,"1,397"
Medford,1,1,339,224,5,312,880
Medford,1,2,349,226,8,364,947
Medford,2,1,316,202,4,378,900
Medford,2,2,365,216,9,432,"1,022"
Medford,3,1,312,151,3,443,909
Medford,3,2,398,227,2,594,"1,221"
Medford,4,1,249,128,6,285,668
Medford,4,2,422,243,7,538,"1,210"
Medford,5,1,371,287,18,467,"1,143"
Medford,5,2,337,229,9,386,961
Medford,6,1,484,273,9,705,"1,471"
Medford,6,2,383,193,9,562,"1,147"
Medford,7,1,178,126,1,207,512
Medford,7,2,302,194,5,325,826
Medford,8,1,387,244,8,477,"1,116"
Medford,8,2,349,187,7,400,943
Somerville,1,1,260,234,9,267,770
Somerville,1,2,381,356,13,422,"1,172"
Somerville,1,3,227,311,11,239,788
Somerville,2,1,435,315,8,553,"1,311"
Somerville,2,2,513,357,22,707,"1,599"
Somerville,2,3,465,318,10,713,"1,506"
Somerville,3,1,424,326,20,574,"1,344"
Somerville,3,2,465,333,17,582,"1,397"
Somerville,3,3,572,387,12,729,"1,700"
Somerville,4,1,232,188,10,224,654
Somerville,4,2,274,263,15,355,907
Somerville,4,3,421,331,8,434,"1,194"
Somerville,5,1,439,357,14,570,"1,380"
Somerville,5,2,508,374,19,734,"1,635"
Somerville,5,3,592,361,15,769,"1,737"
Somerville,6,1,549,381,17,885,"1,832"
Somerville,6,2,573,371,20,769,"1,733"
Somerville,6,3,277,167,10,412,866
Somerville,7,1,630,337,14,717,"1,698"
Somerville,7,2,446,260,11,440,"1,157"
Somerville,7,3,543,229,4,435,"1,211"
Winchester,-,4,236,162,0,488,886
Winchester,-,5,232,141,0,430,803
Winchester,-,6,220,127,0,436,783
Winchester,-,7,215,148,0,523,886
TOTALS,,,"19,156","12,849",472,"27,827","60,304"
