City/Town,Ward,Pct,"Monica C. Medeiros Solano","Marcy L. McCauley","All Others",Blanks,"Total Votes Cast"
,,,,
Malden,1,1,15,15,0,14,44
Malden,1,2,28,32,3,26,89
Malden,1,3,53,22,0,11,86
Malden,2,1,29,17,0,15,61
Malden,2,2,53,36,3,30,122
Malden,2,3,63,31,1,31,126
Malden,3,1,20,15,0,27,62
Malden,3,1A,37,40,0,30,107
Malden,3,2,43,25,2,14,84
Malden,3,3,59,29,0,27,115
Malden,4,1,37,12,0,29,78
Malden,4,2,12,13,0,10,35
Malden,4,3,22,11,1,18,52
Malden,5,1,52,22,2,35,111
Malden,5,2,88,61,2,43,194
Malden,5,3,24,16,2,9,51
Malden,5,3A,22,14,0,13,49
Malden,6,1,65,56,1,37,159
Malden,6,2,33,33,0,26,92
Malden,6,3,67,45,0,32,144
Malden,7,1,23,24,2,10,59
Malden,7,2,30,14,3,8,55
Malden,7,3,26,23,1,12,62
Malden,7,3A,16,7,0,8,31
Malden,8,1,68,50,1,41,160
Malden,8,2,26,28,3,15,72
Malden,8,3,24,24,0,22,70
Melrose,1,1,175,29,2,30,236
Melrose,1,2,146,20,3,20,189
Melrose,2,1,171,24,2,28,225
Melrose,2,2,161,18,1,29,209
Melrose,3,1,126,18,0,19,163
Melrose,3,2,150,22,0,26,198
Melrose,4,1,143,21,2,26,192
Melrose,4,2,263,25,1,38,327
Melrose,5,1,89,15,3,19,126
Melrose,5,2,70,18,0,18,106
Melrose,6,1,95,22,2,25,144
Melrose,6,2,188,31,1,48,268
Melrose,7,1,135,35,1,33,204
Melrose,7,2,186,30,2,34,252
Reading,-,1,183,234,0,204,621
Reading,-,2,109,170,0,130,409
Reading,-,3,164,167,0,143,474
Reading,-,4,146,147,0,181,474
Reading,-,5,115,148,0,135,398
Reading,-,6,155,171,0,159,485
Reading,-,7,135,163,0,171,469
Reading,-,8,142,173,0,170,485
Stoneham,-,1,136,107,0,92,335
Stoneham,-,2,123,108,0,82,313
Stoneham,-,3,165,149,0,116,430
Stoneham,-,4,152,144,0,105,401
Stoneham,-,5,162,140,0,95,397
Stoneham,-,6,204,129,0,111,444
Stoneham,-,7,158,123,0,91,372
Wakefield,-,1,131,266,0,113,510
Wakefield,-,2,108,198,1,100,407
Wakefield,-,3,152,260,4,107,523
Wakefield,-,4,151,181,3,86,421
Wakefield,-,5,146,233,1,101,481
Wakefield,-,6,95,214,3,100,412
Wakefield,-,7,140,259,1,111,511
Winchester,-,1,71,80,1,92,244
Winchester,-,2,84,56,2,79,221
Winchester,-,3,91,68,1,124,284
Winchester,-,8,75,58,1,71,205
TOTALS,,,"6,626","5,189",65,"4,055","15,935"
