City/Town,Ward,Pct,"Frank J. Matrango","Holice F. Bleding","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Clarksburg,-,1,176,117,0,0,293
Clarksburg,-,2,237,92,0,0,329
Florida,,,132,90,0,0,222
"N. Adams",1,0,333,119,0,0,452
"N. Adams",2,0,338,122,0,0,460
"N. Adams",3,0,455,125,0,0,580
"N. Adams",4,0,475,139,0,0,614
"N. Adams",5,0,394,157,0,0,551
"N. Adams",6,0,210,69,0,0,279
"N. Adams",7,0,521,107,0,0,628
"N. Adams",8,0,218,92,0,0,310
"N. Adams",9,0,377,144,0,0,521
"N. Adams",10,0,530,223,0,0,753
"N. Adams",11,0,480,211,0,0,691
"N. Adams",12,0,600,260,0,0,860
TOTALS,,,"5,476","2,067",0,0,"7,543"
