City/Town,Ward,Pct,"Thomas D. Lopes","J. Mark Treadup","Thomas Seddon Morsey","Jorge S. Medeirosfos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Independent,Independent
"New Bedford",3,J,745,617,310,94,0,0,"1,766"
"New Bedford",4,A,331,30,5,31,0,0,397
"New Bedford",4,B,242,112,30,29,0,0,413
"New Bedford",4,C,135,117,7,15,0,0,274
"New Bedford",4,D,302,187,59,43,0,0,591
"New Bedford",4,E,287,140,32,31,0,0,490
"New Bedford",4,F,321,231,123,33,0,0,708
"New Bedford",4,G,203,236,148,52,0,0,639
"New Bedford",4,H,337,309,46,84,0,0,776
"New Bedford",5,F,251,262,82,59,0,0,654
"New Bedford",6,A,283,393,185,122,0,0,983
"New Bedford",6,C,149,124,49,43,0,0,365
"New Bedford",6,E,217,72,20,53,0,0,362
"New Bedford",6,G,183,18,9,42,0,0,252
"New Bedford",6,J,117,7,4,23,0,0,151
TOTALS,,,"4,103","2,855","1,109",754,0,0,"8,821"
