City/Town,,,"Robert J. Garvey","Paul R. Dineen","Thaddeus Boruchowski","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,"1,416",532,182,0,"1,292","3,422"
Belchertown,,,248,197,96,0,253,794
Chesterfield,,,18,16,21,0,23,78
Cummington,,,18,19,15,0,32,84
Easthampton,,,654,634,"1,800",8,"1,408","4,504"
Goshen,,,16,13,17,0,28,74
Granby,,,174,239,40,0,207,660
Hadley,,,264,163,209,0,280,916
Hatfield,,,193,104,224,0,237,758
Huntington,,,47,52,51,0,64,214
Middlefield,,,16,10,11,0,11,48
Northampton,,,"2,565","1,880","1,667",0,"2,074","8,186"
Pelham,,,85,40,15,0,64,204
Plainfield,,,6,7,5,0,30,48
"S. Hadley",,,879,"1,188",280,0,807,"3,154"
Southampton,,,94,126,194,0,158,572
Ware,,,695,"1,127",765,5,"1,446","4,038"
Westhampton,,,34,20,46,0,38,138
Williamsburg,,,93,70,77,0,114,354
Worthington,,,19,20,12,0,29,80
TOTALS,,,"7,534","6,457","5,727",13,"8,595","28,326"
