City/Town,Ward,Pct,"Carlos Armando Hernandez","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,2,31,152,185
Lynn,1,2,1,23,136,160
Lynn,1,3,1,33,80,114
Lynn,1,4,0,28,76,104
Lynn,2,1,0,45,106,151
Lynn,2,2,0,16,52,68
Lynn,2,3,1,6,31,38
Lynn,2,4,0,7,21,28
Lynn,3,1,0,12,68,80
Lynn,3,2,0,14,41,55
Lynn,3,3,0,27,50,77
Lynn,3,4,0,19,39,58
Lynn,4,1,0,11,13,24
Lynn,4,2,0,4,9,13
Lynn,4,3,0,7,35,42
Lynn,4,4,0,4,50,54
Lynn,5,1,2,12,62,76
Lynn,5,2,0,6,13,19
Lynn,5,3,0,6,16,22
Lynn,5,4,0,30,51,81
Lynn,6,1,0,8,32,40
Lynn,6,2,0,4,7,11
Lynn,6,3,0,20,6,26
Lynn,6,4,0,11,34,45
Lynn,7,1,0,30,89,119
Lynn,7,2,0,21,55,76
Lynn,7,3,1,14,38,53
Lynn,7,4,0,13,40,53
Lynnfield,-,1,33,4,198,235
Lynnfield,-,2,20,6,223,249
Lynnfield,-,3,28,2,181,211
Lynnfield,-,4,48,5,226,279
Marblehead,-,1,0,4,174,178
Marblehead,-,2,0,1,143,144
Marblehead,-,3,0,0,145,145
Marblehead,-,4,0,0,177,177
Marblehead,-,5,0,1,142,143
Marblehead,-,6,0,7,154,161
Nahant,-,1,0,14,194,208
Saugus,-,1,10,155,2,167
Saugus,-,2,5,0,144,149
Saugus,-,3,3,1,149,153
Saugus,-,4,4,0,143,147
Saugus,-,5,3,1,214,218
Saugus,-,6,3,4,155,162
Saugus,-,7,2,2,210,214
Saugus,-,8,2,3,173,178
Saugus,-,9,0,4,197,201
Saugus,-,10,5,5,149,159
Swampscott,-,1,0,2,124,126
Swampscott,-,2,0,1,91,92
Swampscott,-,3,0,4,88,92
Swampscott,-,4,0,2,90,92
Swampscott,-,5,0,3,95,98
Swampscott,-,6,0,1,108,109
TOTALS,,,174,694,"5,491","6,359"
