City/Town,,,"Edward J. Markey","Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,334,"1,163",14,0,"1,511"
Acton,,,"1,729",338,1,0,"2,068"
Acushnet,,,227,289,4,0,520
Adams,,,391,160,1,1,553
Agawam,,,607,462,5,0,"1,074"
Alford,,,58,6,0,0,64
Amesbury,,,677,372,3,4,"1,056"
Amherst,,,"2,948",164,6,1,"3,119"
Andover,,,"1,552",717,6,4,"2,279"
Aquinnah,,,63,9,0,0,72
Arlington,,,"6,206","1,901",9,0,"8,116"
Ashburnham,,,221,184,1,1,407
Ashby,,,196,135,0,2,333
Ashfield,,,245,14,0,1,260
Ashland,,,667,310,0,1,978
Athol,,,242,198,1,0,441
Attleboro,,,925,718,1,0,"1,644"
Auburn,,,442,726,8,3,"1,179"
Avon,,,108,411,0,0,519
Ayer,,,375,353,0,7,735
Barnstable,,,"2,309","1,488",0,5,"3,802"
Barre,,,156,205,1,0,362
Becket,,,120,15,0,1,136
Bedford,,,"1,039",298,2,0,"1,339"
Belchertown,,,540,161,0,0,701
Bellingham,,,338,415,2,0,755
Belmont,,,"3,001",912,5,5,"3,923"
Berkley,,,82,173,0,0,255
Berlin,,,178,106,0,0,284
Bernardston,,,119,45,0,0,164
Beverly,,,"1,810","1,025",8,0,"2,843"
Billerica,,,"1,107","1,851",5,0,"2,963"
Blackstone,,,133,247,1,0,381
Blandford,,,41,18,0,0,59
Bolton,,,267,104,0,0,371
Boston,,,"31,819","28,638",265,911,"61,633"
Bourne,,,738,778,1,3,"1,520"
Boxborough,,,368,103,0,0,471
Boxford,,,375,219,2,1,597
Boylston,,,179,126,0,0,305
Braintree,,,"1,020","4,483",11,0,"5,514"
Brewster,,,771,294,0,1,"1,066"
Bridgewater,,,520,"1,184",6,0,"1,710"
Brimfield,,,102,74,0,0,176
Brockton,,,"1,617","3,893",11,4,"5,525"
Brookfield,,,193,282,13,0,488
Brookline,,,"6,860",917,5,30,"7,812"
Buckland,,,229,40,0,1,270
Burlington,,,997,940,4,0,"1,941"
Cambridge,,,"11,618","1,622",31,6,"13,277"
Canton,,,992,"1,605",0,7,"2,604"
Carlisle,,,486,104,1,0,591
Carver,,,283,385,4,4,676
Charlemont,,,84,21,0,0,105
Charlton,,,347,428,8,0,783
Chatham,,,590,230,3,2,825
Chelmsford,,,"1,527","1,400",6,4,"2,937"
Chelsea,,,819,584,0,31,"1,434"
Cheshire,,,137,45,0,1,183
Chester,,,41,29,0,0,70
Chesterfield,,,66,25,0,0,91
Chicopee,,,"1,181","1,124",12,0,"2,317"
Chilmark,,,169,31,0,2,202
Clarksburg,,,63,22,0,0,85
Clinton,,,325,436,1,0,762
Cohasset,,,440,325,5,3,773
Colrain,,,161,53,0,4,218
Concord,,,"2,195",322,1,2,"2,520"
Conway,,,253,28,0,0,281
Cummington,,,104,18,0,0,122
Dalton,,,591,207,0,3,801
Danvers,,,907,819,2,0,"1,728"
Dartmouth,,,995,628,2,1,"1,626"
Dedham,,,"1,233","2,380",3,1,"3,617"
Deerfield,,,433,101,5,0,539
Dennis,,,"1,019",709,3,1,"1,732"
Dighton,,,126,168,0,0,294
Douglas,,,114,146,0,0,260
Dover,,,319,145,1,0,465
Dracut,,,"1,100","2,370",0,22,"3,492"
Dudley,,,182,266,3,0,451
Dunstable,,,130,90,0,0,220
Duxbury,,,725,494,1,0,"1,220"
"E. Bridgewater",,,229,707,0,1,937
"E. Brookfield",,,34,62,0,0,96
"E. Longmeadow",,,457,335,0,0,792
Eastham,,,555,205,0,0,760
Easthampton,,,909,241,3,2,"1,155"
Easton,,,749,"1,055",2,0,"1,806"
Edgartown,,,274,75,0,0,349
Egremont,,,135,15,0,0,150
Erving,,,51,30,0,0,81
Essex,,,191,119,0,0,310
Everett,,,"1,571","1,381",8,2,"2,962"
Fairhaven,,,553,421,2,0,976
"Fall River",,,"1,532","2,036",10,38,"3,616"
Falmouth,,,"2,552","1,412",3,1,"3,968"
Fitchburg,,,660,957,3,0,"1,620"
Florida,,,25,7,0,1,33
Foxborough,,,810,"1,127",1,5,"1,943"
Framingham,,,"3,737","1,438",9,5,"5,189"
Franklin,,,907,988,0,0,"1,895"
Freetown,,,211,201,0,2,414
Gardner,,,513,681,1,1,"1,196"
Georgetown,,,409,321,0,2,732
Gill,,,122,21,0,0,143
Gloucester,,,"1,593",992,2,3,"2,590"
Goshen,,,108,16,0,2,126
Gosnold,,,12,2,0,0,14
Grafton,,,447,406,2,2,857
Granby,,,245,175,0,0,420
Granville,,,80,39,0,5,124
"Great Barrington",,,570,51,3,0,624
Greenfield,,,"1,072",261,1,0,"1,334"
Groton,,,671,278,2,6,957
Groveland,,,235,225,1,0,461
Hadley,,,424,112,0,0,536
Halifax,,,168,338,2,0,508
Hamilton,,,308,151,0,0,459
