City/Town,Ward,Pct,"Mary M. Sullivan","Joyce A. Dinman","Margaret Connors Harsch","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,598,316,174,0,724,"1,812"
Boxborough,,,36,24,15,0,49,124
Concord,,,815,237,178,0,829,"2,059"
Harvard,,,126,46,46,0,174,392
Hudson,,,301,135,270,0,346,"1,052"
Lancaster,,,60,40,30,0,141,271
Lincoln,,,323,83,99,0,418,923
Littleton,,,160,101,74,0,184,519
Maynard,,,206,199,107,0,304,816
Stow,,,57,78,51,0,140,326
Sudbury,,,383,316,83,0,518,"1,300"
Waltham,,,"1,215",336,372,0,"1,515","3,438"
Wayland,,,370,587,138,0,420,"1,515"
Weston,,,711,67,309,0,357,"1,444"
TOTALS,,,"5,361","2,565","1,946",0,"6,119","15,991"
