City/Town,Ward,Pct,"Joseph D. Byrne","Harold P. Naughton, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Berlin,-,1,69,534,0,90,693
Bolton,-,1,135,620,2,353,"1,110"
Clinton,-,1,55,515,3,51,624
Clinton,-,2,65,465,3,45,578
Fitchburg,1,A,205,83,1,45,334
Fitchburg,1,B,304,79,1,72,456
Fitchburg,2,A,204,57,1,34,296
Fitchburg,2,B,331,90,2,95,518
Fitchburg,3,A,381,144,2,131,658
Fitchburg,3,B,287,94,5,103,489
Fitchburg,4,A,146,50,2,50,248
Fitchburg,4,B,240,87,2,63,392
Fitchburg,5,A,337,132,1,110,580
Fitchburg,5,B,181,47,0,34,262
Fitchburg,6,A,347,127,2,107,583
Fitchburg,6,B,221,81,1,62,365
Gardner,1,A,156,145,0,110,411
Gardner,1,B,47,35,0,21,103
Gardner,2,A,159,112,0,67,338
Gardner,2,B,162,107,0,52,321
Gardner,3,A,133,95,0,51,279
Gardner,3,B,160,127,0,69,356
Gardner,4,A,137,118,0,64,319
Gardner,4,B,84,63,0,39,186
Gardner,5,A,124,101,0,59,284
Gardner,5,B,168,121,0,74,363
Lancaster,-,1,77,403,0,82,562
Lancaster,-,2,63,510,0,62,635
Leominster,1,A,181,147,0,100,428
Leominster,1,B,222,134,0,87,443
Leominster,1,C,136,98,0,69,303
Leominster,2,A,114,93,2,42,251
Leominster,2,B,139,146,2,60,347
Leominster,2,C,108,70,0,32,210
Leominster,3,A,137,110,1,49,297
Leominster,3,B,160,171,0,71,402
Leominster,3,C,185,189,2,104,480
Leominster,4,A,203,183,2,116,504
Leominster,4,B,178,133,1,135,447
Leominster,4,C,130,119,1,57,307
Leominster,5,A,148,133,0,84,365
Leominster,5,B,211,164,3,100,478
Leominster,5,C,122,82,0,71,275
Lunenburg,-,A,235,120,0,121,476
Lunenburg,-,B,275,131,5,80,491
Lunenburg,-,C,179,153,2,111,445
Lunenburg,-,D,206,136,0,116,458
Sterling,-,1,93,527,3,111,734
Sterling,-,2,78,554,1,66,699
Townsend,-,1,177,129,1,117,424
Townsend,-,2,189,143,0,120,452
Townsend,-,3,220,137,3,110,470
Westminster,-,1,304,204,1,111,620
Westminster,-,2,305,184,0,148,637
TOTALS,,,"9,613","9,532",58,"4,583","23,786"
