City/Town,Ward,Pct,"Joseph M. Truschelli","Ben Wilson Burns Quelle","All Others",Blanks,"Total Votes Cast"
,,,,
Duxbury,-,1,165,28,1,56,250
Duxbury,-,6,146,42,0,40,228
Halifax,-,1,118,98,0,32,248
Kingston,-,1,110,52,0,38,200
Kingston,-,2,136,93,0,40,269
Kingston,-,3,127,57,0,31,215
Kingston,-,4,132,51,0,30,213
Middleborough,-,1,109,284,0,57,450
Middleborough,-,5,28,171,0,27,226
Plymouth,-,1,116,26,0,24,166
Plymouth,-,11,266,50,0,22,338
Plymouth,-,13,201,40,0,45,286
Plympton,-,1,136,132,0,28,296
TOTALS,,,"1,790","1,124",1,470,"3,385"
