City/Town,Ward,Pct,"Valentino Capobianco","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,228,5,194,427
Boston,1,2,172,4,138,314
Boston,1,3,374,14,336,724
Boston,1,4,79,3,96,178
Boston,1,5,183,2,146,331
Boston,1,6,139,5,128,272
Boston,1,7,165,5,149,319
Boston,1,8,223,11,261,495
Boston,1,9,153,9,151,313
Boston,1,10,81,3,88,172
Boston,1,11,220,3,255,478
Boston,1,12,226,4,224,454
Boston,1,13,300,10,245,555
Boston,1,14,134,3,124,261
Boston,3,1,426,8,389,823
Boston,3,2,232,0,166,398
Boston,3,3,234,4,197,435
Boston,3,4,289,2,221,512
Boston,3,6,475,4,459,938
Boston,3,8,512,9,623,"1,144"
Boston,5,1,555,7,702,"1,264"
Boston,5,3,272,2,275,549
Boston,5,4,385,4,277,666
Boston,5,5,99,3,118,220
Boston,5,11,185,0,196,381
Cambridge,2,2,155,1,91,247
Cambridge,2,3,248,4,155,407
Cambridge,4,1,619,4,474,"1,097"
Cambridge,4,3,236,2,155,393
Cambridge,5,1,526,8,418,952
Cambridge,5,2,635,6,427,"1,068"
Cambridge,5,3,447,7,356,810
Revere,1,1,278,6,184,468
Revere,1,2,189,6,155,350
Revere,1,3,239,5,198,442
Revere,2,1,168,5,143,316
Revere,2,2,150,6,102,258
Revere,2,3,61,2,47,110
Revere,2,3A,34,1,23,58
Revere,3,1,198,4,150,352
Revere,3,2,201,2,157,360
Revere,3,3,200,5,177,382
Revere,4,1,193,5,221,419
Revere,4,2,184,6,196,386
Revere,4,3,239,5,220,464
Revere,5,1,185,4,185,374
Revere,5,1A,133,3,151,287
Revere,5,2,121,3,82,206
Revere,5,2A,91,3,88,182
Revere,5,3,232,5,201,438
Revere,6,1,214,6,199,419
Revere,6,2,250,4,215,469
Revere,6,3,180,7,132,319
Winthrop,-,1,470,6,165,641
Winthrop,-,2,414,5,143,562
Winthrop,-,3,429,6,175,610
Winthrop,-,4,378,4,156,538
Winthrop,-,5,455,8,179,642
Winthrop,-,6,424,5,166,595
TOTALS,,,"15,517",283,"12,444","28,244"
