City/Town,,,"William Francis Galvin","Anthony M. Amore","Juan G. Sanchez, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-rainbow
Abington,,,"4,727","2,184",184,0,317,"7,412"
Acton,,,"8,448","1,980",400,4,352,"11,184"
Acushnet,,,"2,335","1,678",92,0,192,"4,297"
Adams,,,"2,226",747,104,1,113,"3,191"
Agawam,,,"6,740","4,417",409,4,490,"12,060"
Alford,,,207,37,9,0,8,261
Amesbury,,,"5,247","2,041",282,3,253,"7,826"
Amherst,,,"8,938",695,968,4,532,"11,137"
Andover,,,"10,813","4,742",423,7,548,"16,533"
Aquinnah,,,235,12,17,0,3,267
Arlington,,,"19,462","2,853","1,152",12,882,"24,361"
Ashburnham,,,"1,653","1,008",109,0,79,"2,849"
Ashby,,,866,646,52,4,35,"1,603"
Ashfield,,,796,145,93,0,17,"1,051"
Ashland,,,"5,553","1,780",221,0,265,"7,819"
Athol,,,"2,324","1,323",166,3,99,"3,915"
Attleboro,,,"9,938","5,038",467,5,485,"15,933"
Auburn,,,"4,904","2,409",186,4,241,"7,744"
Avon,,,"1,359",485,43,0,63,"1,950"
Ayer,,,"2,292",885,146,0,89,"3,412"
Barnstable,,,"13,703","7,480",553,8,538,"22,282"
Barre,,,"1,267",831,107,2,68,"2,275"
Becket,,,516,227,38,0,24,805
Bedford,,,"4,835","1,612",230,4,245,"6,926"
Belchertown,,,"4,617","1,959",318,1,219,"7,114"
Bellingham,,,"4,339","2,490",156,24,227,"7,236"
Belmont,,,"9,706","2,207",525,7,546,"12,991"
Berkley,,,"1,512","1,183",79,2,114,"2,890"
Berlin,,,"1,152",497,70,0,41,"1,760"
Bernardston,,,746,235,47,1,23,"1,052"
Beverly,,,"12,955","4,741",616,3,658,"18,973"
Billerica,,,"11,273","5,692",417,19,673,"18,074"
Blackstone,,,"2,046","1,361",92,0,98,"3,597"
Blandford,,,285,278,23,0,18,604
Bolton,,,"1,917",854,94,3,84,"2,952"
Boston,,,"178,360","23,344","12,929",438,"11,300","226,371"
Bourne,,,"5,593","3,302",202,1,274,"9,372"
Boxborough,,,"1,983",601,71,0,96,"2,751"
Boxford,,,"2,525","1,691",96,3,155,"4,470"
Boylston,,,"1,507",815,77,0,94,"2,493"
Braintree,,,"11,619","4,370",384,12,662,"17,047"
Brewster,,,"4,002","1,682",190,0,129,"6,003"
Bridgewater,,,"6,435","3,468",244,6,463,"10,616"
Brimfield,,,924,784,70,3,31,"1,812"
Brockton,,,"20,746","4,316",740,3,885,"26,690"
Brookfield,,,784,625,68,1,53,"1,531"
Brookline,,,"20,852","2,506","1,134",24,991,"25,507"
Buckland,,,690,176,82,2,26,976
Burlington,,,"7,514","3,193",240,6,539,"11,492"
Cambridge,,,"38,999","2,676","2,953",42,"1,720","46,390"
Canton,,,"7,883","2,530",257,3,405,"11,078"
Carlisle,,,"2,163",631,88,0,107,"2,989"
Carver,,,"2,865","1,874",133,0,197,"5,069"
Charlemont,,,384,144,45,0,20,593
Charlton,,,"3,018","2,482",155,9,177,"5,841"
Chatham,,,"2,520","1,398",94,2,100,"4,114"
Chelmsford,,,"11,384","4,596",401,6,668,"17,055"
Chelsea,,,"5,036",864,436,0,391,"6,727"
Cheshire,,,954,447,49,1,61,"1,512"
Chester,,,284,252,22,0,17,575
Chesterfield,,,434,173,32,0,18,657
Chicopee,,,"11,740","5,191",982,27,505,"18,445"
Chilmark,,,599,81,38,0,15,733
Clarksburg,,,479,185,25,0,26,715
Clinton,,,"3,718","1,540",201,5,137,"5,601"
Cohasset,,,"2,898","1,314",99,1,154,"4,466"
Colrain,,,505,165,62,0,20,752
Concord,,,"7,766","1,779",390,3,253,"10,191"
Conway,,,833,173,83,0,27,"1,116"
Cummington,,,348,86,42,0,9,485
Dalton,,,"2,047",639,109,2,139,"2,936"
Danvers,,,"7,824","4,092",281,9,498,"12,704"
Dartmouth,,,"7,957","4,150",340,2,517,"12,966"
Dedham,,,"8,876","2,640",388,5,530,"12,439"
Deerfield,,,"1,984",488,121,1,59,"2,653"
Dennis,,,"5,491","2,467",185,1,231,"8,375"
Dighton,,,"1,802","1,264",83,1,120,"3,270"
Douglas,,,"1,989","1,763",104,0,115,"3,971"
Dover,,,"1,951",966,90,3,123,"3,133"
Dracut,,,"7,992","4,576",295,0,413,"13,276"
Dudley,,,"2,301","1,762",130,1,120,"4,314"
Dunstable,,,"1,087",559,46,0,45,"1,737"
Duxbury,,,"5,317","2,782",170,3,271,"8,543"
"E. Bridgewater",,,"3,809","2,263",159,0,280,"6,511"
"E. Brookfield",,,553,423,27,0,30,"1,033"
"E. Longmeadow",,,"4,322","2,726",201,4,324,"7,577"
Eastham,,,"2,304",836,101,2,64,"3,307"
Easthampton,,,"6,197","1,483",671,5,251,"8,607"
