City/Town,Ward,Pct,"Linda K. Jewell","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,222,4,177,403
Ashland,-,2,255,4,213,472
Ashland,-,3,220,3,159,382
Ashland,-,4,201,1,157,359
Framingham,-,1,258,2,204,464
Framingham,-,2,242,0,197,439
Framingham,-,3,178,2,104,284
Framingham,-,4,260,4,201,465
Framingham,-,5,179,1,180,360
Framingham,-,6,179,2,142,323
Framingham,-,7,204,2,140,346
Framingham,-,8,135,2,103,240
Framingham,-,9,118,0,64,182
Framingham,-,10,92,0,54,146
Framingham,-,11,246,1,178,425
Framingham,-,12,88,0,76,164
Framingham,-,13,112,0,63,175
Framingham,-,14,72,1,34,107
Framingham,-,15,62,1,61,124
Framingham,-,16,29,0,17,46
Framingham,-,17,14,0,12,26
Framingham,-,18,68,0,34,102
Franklin,-,1,215,2,198,415
Franklin,-,5,223,0,150,373
Franklin,-,6,223,3,162,388
Franklin,-,7,263,1,216,480
Franklin,-,8,268,2,212,482
Holliston,-,1,295,0,220,515
Holliston,-,2,280,3,213,496
Holliston,-,3,235,2,146,383
Holliston,-,4,290,1,144,435
Hopkinton,-,1,292,1,202,495
Hopkinton,-,2,307,5,222,534
Hopkinton,-,3,285,1,221,507
Hopkinton,-,4,311,0,218,529
Medway,-,1,239,2,205,446
Medway,-,2,206,0,126,332
Medway,-,3,180,1,130,311
Medway,-,4,262,1,180,443
Natick,-,1,114,3,68,185
Natick,-,2,211,1,178,390
Natick,-,3,207,2,153,362
Natick,-,4,150,2,113,265
Natick,-,5,200,2,153,355
Natick,-,8,158,4,111,273
TOTALS,,,"8,848",69,"6,511","15,428"
