City/Town,Ward,Pct,"Danielle W. Gregoire","Steven L. Levy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Marlborough,2,1,654,676,1,57,"1,388"
Marlborough,3,1,471,365,4,45,885
Marlborough,3,2,682,665,5,76,"1,428"
Marlborough,4,1,405,276,2,57,740
Marlborough,4,2,719,741,0,76,"1,536"
Marlborough,5,1,486,312,1,39,838
Marlborough,5,2,589,571,0,75,"1,235"
Marlborough,6,1,509,380,3,66,958
Marlborough,6,2,711,730,2,98,"1,541"
Marlborough,7,2,543,534,1,61,"1,139"
Northborough,-,1,951,"1,074",2,144,"2,171"
Northborough,-,3,907,"1,112",9,170,"2,198"
Westborough,-,1,642,624,0,138,"1,404"
Westborough,-,3,866,861,0,160,"1,887"
TOTALS,,,"9,135","8,921",30,"1,262","19,348"
