City/Town,Ward,Pct,"Paul C. Casey","Brian Broad","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Stoneham,-,2,"1,316",604,2,136,"2,058"
Stoneham,-,3,"1,418",646,2,125,"2,191"
Stoneham,-,4,"1,093",589,1,102,"1,785"
Stoneham,-,6,"1,092",560,3,136,"1,791"
Winchester,-,1,"1,089",360,0,96,"1,545"
Winchester,-,2,"1,021",286,0,135,"1,442"
Winchester,-,3,"1,147",335,4,151,"1,637"
Winchester,-,4,"1,224",350,2,127,"1,703"
Winchester,-,5,"1,067",476,0,131,"1,674"
Winchester,-,6,"1,096",449,0,127,"1,672"
Winchester,-,7,"1,177",377,0,140,"1,694"
Winchester,-,8,"1,040",231,0,106,"1,377"
TOTALS,,,"13,780","5,263",14,"1,512","20,569"
