City/Town,Ward,Pct,"Linda L. Vacon","All Others",Blanks,"Total Votes Cast"
,,,
Blandford,-,1,0,0,30,30
Chester,-,1,0,0,12,12
Chicopee,1,A,1,2,16,19
Chicopee,1,B,0,3,17,20
Chicopee,3,AE,0,0,11,11
Chicopee,3,AW,0,2,5,7
Chicopee,3,B,0,0,10,10
Chicopee,3,C,0,1,3,4
Chicopee,6,AN,0,1,2,3
Chicopee,6,AS,0,2,11,13
Chicopee,6,BE,0,5,19,24
Chicopee,6,BW,0,0,2,2
Chicopee,7,A,0,0,8,8
Chicopee,7,B,0,1,6,7
Chicopee,8,A,0,3,13,16
Chicopee,8,B,1,2,12,15
Chicopee,9,A,0,4,20,24
Chicopee,9,B,0,2,20,22
Easthampton,-,1,0,0,16,16
Easthampton,-,2,0,0,9,9
Easthampton,-,3,0,0,8,8
Easthampton,-,4,0,0,16,16
Easthampton,-,5,0,0,17,17
Granville,-,1,0,0,18,18
Holyoke,1,A,0,0,0,0
Holyoke,1,B,0,0,9,9
Holyoke,2,A,0,0,12,12
Holyoke,2,B,0,0,5,5
Holyoke,3,A,1,2,14,17
Holyoke,3,B,2,0,11,13
Holyoke,4,A,4,0,0,4
Holyoke,4,B,2,0,14,16
Holyoke,5,A,7,3,21,31
Holyoke,5,B,0,0,12,12
Holyoke,6,A,0,0,24,24
Holyoke,6,B,1,2,13,16
Holyoke,7,A,7,2,18,27
Holyoke,7,B,0,1,31,32
Montgomery,-,1,0,0,8,8
Russell,-,1,0,0,10,10
Southampton,-,1,0,3,31,34
Southwick,-,1,10,1,25,36
Southwick,-,2,4,0,15,19
Southwick,-,3,1,0,24,25
Tolland,-,1,0,0,20,20
Westfield,1,A,1,0,32,33
Westfield,1,B,1,0,13,14
Westfield,2,A,0,1,16,17
Westfield,2,B,0,6,30,36
Westfield,3,A,0,0,11,11
Westfield,3,B,3,0,27,30
Westfield,4,A,1,0,23,24
Westfield,4,B,0,2,31,33
Westfield,5,A,2,1,25,28
Westfield,5,B,0,2,30,32
Westfield,6,A,0,0,16,16
Westfield,6,B,0,1,20,21
TOTALS,,,49,55,892,996
