City/Town,Ward,Pct,"Geoff Diehl","Gordon C. Andrews","Lawrence P. Novak","All Others",Blanks,"Total Votes Cast"
,,,,,
Brockton,1,A,15,10,9,0,4,38
Brockton,1,B,48,10,30,0,9,97
Brockton,1,C,87,19,30,0,14,150
Brockton,1,D,24,9,23,0,6,62
Brockton,2,A,9,3,9,0,1,22
Brockton,2,B,9,4,6,0,1,20
Brockton,2,C,8,6,2,0,2,18
Brockton,2,D,25,9,9,0,5,48
Brockton,3,A,30,9,7,0,4,50
Brockton,3,B,12,4,8,0,8,32
Brockton,3,C,60,31,27,0,11,129
Brockton,3,D,87,19,27,1,8,142
Brockton,4,A,12,9,4,0,1,26
Brockton,4,B,30,10,12,0,5,57
Brockton,4,C,52,17,19,0,11,99
Brockton,4,D,47,19,18,1,10,95
Brockton,5,A,15,6,4,0,4,29
Brockton,5,B,47,14,13,0,9,83
Brockton,5,C,24,14,6,0,3,47
Brockton,5,D,57,24,10,0,12,103
Brockton,6,A,27,9,2,0,7,45
Brockton,6,B,73,22,20,0,8,123
Brockton,6,C,63,17,16,0,5,101
Brockton,6,D,80,17,29,0,10,136
Brockton,7,A,14,9,5,0,5,33
Brockton,7,B,22,10,18,0,4,54
Brockton,7,C,26,7,7,0,6,46
Brockton,7,D,39,10,24,0,8,81
"E. Bridgewater",-,1,200,29,7,0,12,248
"E. Bridgewater",-,2,246,28,3,0,14,291
"E. Bridgewater",-,3,284,39,5,1,11,340
Easton,-,1,73,28,16,0,14,131
Easton,-,2,161,50,29,0,29,269
Halifax,-,1,226,156,15,0,11,408
Halifax,-,2,196,136,13,0,8,353
Hanover,-,1,244,39,5,1,15,304
Hanover,-,2,233,52,13,0,23,321
Hanover,-,3,234,35,6,0,14,289
Hanover,-,4,201,42,12,0,20,275
Hanson,-,1,262,37,9,0,7,315
Hanson,-,2,233,45,8,1,12,299
Hanson,-,3,229,47,4,0,8,288
Plympton,-,1,184,67,11,12,0,274
Whitman,-,1,273,21,7,1,7,309
Whitman,-,2,254,21,6,0,8,289
Whitman,-,3,246,27,3,0,4,280
Whitman,-,4,219,20,5,0,8,252
TOTALS,,,"5,240","1,266",571,18,406,"7,501"
