City/Town,Ward,Pct,"Elizabeth A. Malia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,11,2,433,5,132,570
Boston,11,3,393,0,106,499
Boston,11,4,579,7,118,704
Boston,11,5,502,5,140,647
Boston,11,7,683,8,106,797
Boston,11,8,646,1,139,786
Boston,11,9,486,4,76,566
Boston,11,10,576,2,111,689
Boston,12,7,633,15,237,885
Boston,14,1,575,35,135,745
Boston,14,2,660,13,233,906
Boston,14,3,337,12,127,476
Boston,14,4,417,10,131,558
Boston,14,6,305,3,96,404
Boston,14,7,321,7,113,441
Boston,19,6,919,11,135,"1,065"
Boston,19,7,727,7,138,872
TOTALS,,,"9,192",145,"2,273","11,610"
