City/Town,,,"Stephen F. Lynch","Philip Dunkelbarger","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,614,106,1,62,783
Boston,,,"23,303","5,653",70,"4,884","33,910"
Braintree,,,"5,376","1,032",6,554,"6,968"
Bridgewater,,,"1,768",497,1,258,"2,524"
Brockton,,,"6,951","1,487",2,"1,269","9,709"
Canton,,,"2,476",977,1,314,"3,768"
Dedham,,,"3,276","1,186",1,433,"4,896"
"E. Bridgewater",,,"1,143",249,1,127,"1,520"
Easton,,,"1,959",596,2,294,"2,851"
Hanson,,,575,124,0,77,776
Holbrook,,,"1,361",228,0,132,"1,721"
Medfield,,,"1,136",493,6,202,"1,837"
Milton,,,"5,038","2,065",178,684,"7,965"
Needham,,,"3,393","1,997",9,922,"6,321"
Norwood,,,"3,812","1,243",4,419,"5,478"
Randolph,,,"3,886",838,4,702,"5,430"
Stoughton,,,"3,021",888,0,483,"4,392"
Walpole,,,"2,713",882,0,287,"3,882"
"W. Bridgewater",,,574,183,0,83,840
Westwood,,,"1,435","1,073",1,196,"2,705"
Whitman,,,"1,513",251,0,142,"1,906"
TOTALS,,,"75,323","22,048",287,"12,524","110,182"
