City/Town,Ward,Pct,"Stephen F. Lynch","Philip Dunkelbarger","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,614,106,1,62,783
Boston,3,5,382,127,0,120,629
Boston,3,6,336,110,0,88,534
Boston,5,3,252,110,0,88,450
Boston,5,4,196,96,1,73,366
Boston,5,5,111,35,0,34,180
Boston,5,11,169,65,1,54,289
Boston,6,1,227,60,0,19,306
Boston,6,2,188,33,0,22,243
Boston,6,3,287,79,0,37,403
Boston,6,4,270,52,0,24,346
Boston,6,5,283,33,1,23,340
Boston,6,6,407,49,0,28,484
Boston,6,7,336,43,1,30,410
Boston,6,8,375,56,0,32,463
Boston,6,9,386,76,1,33,496
Boston,7,1,390,61,0,30,481
Boston,7,2,374,53,0,29,456
Boston,7,3,578,67,2,42,689
Boston,7,4,301,58,1,18,378
Boston,7,5,213,33,1,24,271
Boston,7,6,195,32,1,17,245
Boston,7,7,152,11,1,28,192
Boston,7,8,170,26,0,19,215
Boston,7,9,157,32,0,21,210
Boston,13,3,136,33,3,57,229
Boston,13,7,232,38,0,40,310
Boston,13,8,148,46,1,29,224
Boston,13,9,190,44,0,48,282
Boston,13,10,431,116,2,48,597
Boston,15,6,119,14,0,18,151
Boston,16,2,125,30,0,28,183
Boston,16,4,208,43,0,44,295
Boston,16,5,282,36,1,49,368
Boston,16,6,231,58,3,78,370
Boston,16,7,404,42,2,59,507
Boston,16,8,327,74,0,43,444
Boston,16,9,482,51,1,59,593
Boston,16,10,248,34,0,34,316
Boston,16,11,402,66,1,59,528
Boston,16,12,581,38,2,61,682
Boston,17,4,381,65,4,160,610
Boston,17,13,291,85,2,100,478
Boston,17,14,201,28,1,101,331
Boston,18,9,291,78,3,71,443
Boston,18,10,338,130,1,112,581
Boston,18,11,174,33,1,78,286
Boston,18,12,288,58,0,91,437
Boston,18,16,415,108,1,104,628
Boston,18,17,299,47,0,97,443
Boston,18,18,272,58,1,83,414
Boston,18,19,405,53,2,124,584
Boston,18,20,454,76,0,98,628
Boston,18,22,361,70,0,100,531
Boston,18,23,137,27,0,68,232
Boston,19,2,395,213,7,128,743
Boston,19,7,227,192,6,92,517
Boston,19,10,288,127,1,76,492
Boston,19,11,102,23,2,56,183
Boston,19,12,215,123,1,59,398
Boston,19,13,130,44,0,60,234
Boston,20,1,369,116,0,116,601
Boston,20,2,287,123,2,67,479
Boston,20,3,293,76,0,77,446
Boston,20,4,198,183,0,74,455
Boston,20,5,365,94,1,73,533
Boston,20,6,449,130,1,67,647
Boston,20,7,263,65,0,53,381
Boston,20,8,230,76,0,47,353
Boston,20,9,248,88,0,62,398
Boston,20,10,462,77,0,90,629
Boston,20,11,181,75,1,51,308
Boston,20,12,279,91,1,59,430
Boston,20,13,233,58,1,39,331
Boston,20,14,292,104,0,59,455
Boston,20,15,392,79,0,71,542
Boston,20,16,481,79,0,74,634
Boston,20,17,467,118,0,106,691
Boston,20,18,229,68,0,43,340
Boston,20,19,307,61,0,40,408
Boston,20,20,333,94,3,71,501
Braintree,-,1,475,78,0,46,599
Braintree,-,2,435,113,1,58,607
Braintree,-,3,452,102,0,57,611
Braintree,-,4,454,82,0,54,590
Braintree,-,5,515,83,0,43,641
Braintree,-,6,405,71,1,39,516
Braintree,-,7,445,82,0,47,574
Braintree,-,8,305,68,0,36,409
Braintree,-,9,452,84,1,48,585
Braintree,-,10,431,76,1,44,552
Braintree,-,11,455,98,1,47,601
Braintree,-,12,552,95,1,35,683
Bridgewater,-,1,312,97,0,49,458
Bridgewater,-,2,336,99,0,61,496
Bridgewater,-,3,376,99,0,44,519
Bridgewater,-,4,94,26,0,13,133
Bridgewater,-,5,128,34,1,18,181
Bridgewater,-,6,228,46,0,23,297
Bridgewater,-,7,294,96,0,50,440
Brockton,1,A,196,66,0,43,305
Brockton,1,B,338,77,0,71,486
Brockton,1,C,197,63,1,39,300
Brockton,1,D,452,104,0,86,642
Brockton,2,A,82,12,0,26,120
Brockton,2,B,118,33,0,33,184
Brockton,2,C,99,21,0,35,155
Brockton,2,D,225,38,0,44,307
Brockton,3,A,171,36,0,38,245
Brockton,3,B,166,25,0,40,231
Brockton,3,C,399,75,0,59,533
Brockton,3,D,361,91,0,50,502
Brockton,4,A,109,29,0,35,173
Brockton,4,B,271,52,0,52,375
Brockton,4,C,253,62,0,54,369
Brockton,4,D,320,57,0,47,424
