City/Town,Ward,Pct,"Eileen M. Donoghue","Christian L. Doherty","All Others",Blanks,"Total Votes Cast"
,,,,
Dunstable,-,1,139,105,1,3,248
Groton,-,1,148,100,0,30,278
Groton,-,2,97,86,0,11,194
Groton,-,3,148,120,1,20,289
Lowell,1,1,136,83,0,9,228
Lowell,1,2,490,260,1,14,765
Lowell,1,3,467,204,0,8,679
Lowell,2,1,47,18,0,4,69
Lowell,2,2,41,39,0,18,98
Lowell,2,3,181,90,1,3,275
Lowell,3,1,96,38,0,4,138
Lowell,3,2,57,33,0,10,100
Lowell,3,3,86,43,0,8,137
Lowell,4,1,118,65,0,15,198
Lowell,4,2,48,24,0,14,86
Lowell,4,3,59,24,0,12,95
Lowell,5,1,89,51,0,4,144
Lowell,5,2,60,57,0,5,122
Lowell,5,3,111,83,0,4,198
Lowell,6,1,144,99,0,11,254
Lowell,6,2,157,114,0,10,281
Lowell,6,3,147,136,0,9,292
Lowell,7,1,91,34,0,12,137
Lowell,7,2,45,15,0,9,69
Lowell,7,3,29,20,0,5,54
Lowell,8,1,89,66,0,4,159
Lowell,8,2,116,69,0,5,190
Lowell,8,3,329,163,1,8,501
Lowell,9,1,108,59,1,8,176
Lowell,9,2,165,120,0,4,289
Lowell,9,3,132,76,0,3,211
Lowell,10,1,114,62,0,4,180
Lowell,10,2,80,44,0,1,125
Lowell,10,3,35,20,0,3,58
Lowell,11,1,114,45,0,6,165
Lowell,11,2,100,63,0,4,167
Lowell,11,3,176,73,2,3,254
Pepperell,-,1,75,82,0,12,169
Pepperell,-,2,96,96,4,24,220
Pepperell,-,3,99,72,0,16,187
Tyngsborough,-,1,120,137,2,14,273
Tyngsborough,-,2,107,91,0,5,203
Tyngsborough,-,3,126,99,0,11,236
Tyngsborough,-,4,150,104,1,9,264
Westford,-,1,124,68,0,4,196
Westford,-,2,126,72,0,5,203
Westford,-,3,141,93,0,10,244
Westford,-,4,134,65,0,11,210
Westford,-,5,181,108,0,9,298
Westford,-,6,89,65,1,7,162
TOTALS,,,"6,357","3,953",16,442,"10,768"
