City/Town,,,"Robert B. Kennedy","Vincent P. McLaughlin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"4,640","4,210",12,"1,531","10,393"
Ayer,,,"1,433",847,0,207,"2,487"
Bedford,,,"3,043","2,710",0,"1,024","6,777"
Belmont,,,"7,163","4,945",0,"2,985","15,093"
Berlin,,,593,572,0,134,"1,299"
Boston,,,"9,371","3,364",0,"4,026","16,761"
Boxborough,,,841,855,0,261,"1,957"
Brookline,,,"17,040","5,311",0,"5,376","27,727"
Cambridge,,,"10,890","2,762",1,"3,156","16,809"
Carlisle,,,"1,110","1,225",0,427,"2,762"
Chelmsford,,,"8,846","6,974",32,"2,562","18,414"
Concord,,,"4,565","3,683",0,"1,753","10,001"
Dracut,,,"8,164","3,984",0,"1,427","13,575"
Dunstable,,,602,577,0,127,"1,306"
Groton,,,"1,990","1,787",1,567,"4,345"
Harvard,,,"1,306","1,264",13,528,"3,111"
Hudson,,,"4,542","2,989",1,900,"8,432"
Lincoln,,,"1,498","1,221",0,575,"3,294"
Littleton,,,"1,999","1,670",0,468,"4,137"
Lowell,,,"22,013","8,179",0,"2,792","32,984"
Marlborough,,,"7,952","5,193",17,"1,827","14,989"
Maynard,,,"3,076","1,774",0,703,"5,553"
Newton,,,"26,126","10,295",0,"8,484","44,905"
Pepperell,,,"2,301","2,103",0,469,"4,873"
Shirley,,,"1,300",880,0,199,"2,379"
Stow,,,"1,398","1,462",1,479,"3,340"
Sudbury,,,"3,897","3,585",0,"1,500","8,982"
Tyngsborough,,,"2,424","1,463",0,364,"4,251"
Waltham,,,"13,237","6,519",0,"4,487","24,243"
Watertown,,,"10,484","4,335",20,"2,585","17,424"
Wayland,,,"3,334","2,993",15,"1,339","7,681"
Westford,,,"4,380","3,991",12,"1,205","9,588"
Weston,,,"2,284","3,110",0,"1,035","6,429"
TOTALS,,,"193,842","106,832",125,"55,502","356,301"
