City/Town,,,"Kelly A. Timilty","Robert L. Jubinville","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,,,297,251,2,95,645
Attleboro,,,674,429,3,128,"1,234"
Avon,,,189,124,0,71,384
Boston,,,"6,153","2,992",27,"3,174","12,346"
Braintree,,,918,677,3,499,"2,097"
Canton,,,961,661,0,361,"1,983"
Dedham,,,"1,702",917,3,478,"3,100"
Dover,,,203,94,1,102,400
"E. Bridgewater",,,106,51,0,31,188
Easton,,,313,200,2,143,658
Foxborough,,,460,264,0,110,834
Framingham,,,"1,931","1,673",7,"1,092","4,703"
Franklin,,,550,296,4,195,"1,045"
Holliston,,,329,236,1,95,661
Hopkinton,,,234,173,0,90,497
Mansfield,,,443,288,0,139,870
Medfield,,,454,264,0,176,894
Medway,,,285,114,1,67,467
Millis,,,239,138,0,69,446
Milton,,,"1,296","2,799",5,609,"4,709"
Natick,,,872,668,3,337,"1,880"
Needham,,,"2,370","1,116",5,"1,779","5,270"
Norfolk,,,181,146,0,53,380
"N. Attleborough",,,338,165,0,64,567
Norton,,,329,159,0,110,598
Norwood,,,"1,591",862,1,514,"2,968"
Plainville,,,144,79,0,35,258
Randolph,,,"1,292",889,2,430,"2,613"
Rehoboth,,,158,71,0,36,265
Seekonk,,,226,85,1,43,355
Sharon,,,704,345,1,305,"1,355"
Sherborn,,,142,107,0,88,337
Stoughton,,,"1,116",646,0,361,"2,123"
Walpole,,,979,564,3,303,"1,849"
Wayland,,,319,247,0,221,787
Wellesley,,,313,214,0,215,742
"W. Bridgewater",,,310,179,0,201,690
Westwood,,,870,479,0,355,"1,704"
Wrentham,,,186,98,47,1,332
TOTALS,,,"30,177","19,760",122,"13,175","63,234"
