City/Town,Ward,Pct,"Kelly A. Timilty","Robert L. Jubinville","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,-,1,70,49,1,22,142
Ashland,-,2,86,81,1,35,203
Ashland,-,3,62,61,0,14,137
Ashland,-,4,79,60,0,24,163
Attleboro,1,A,63,23,1,18,105
Attleboro,1,B,58,40,1,12,111
Attleboro,2,A,70,46,0,19,135
Attleboro,2,B,44,26,0,11,81
Attleboro,3,A,88,45,0,16,149
Attleboro,3,B,65,55,0,6,126
Attleboro,4,A,30,22,0,7,59
Attleboro,4,B,62,36,0,14,112
Attleboro,5,A,42,32,0,6,80
Attleboro,5,B,62,36,1,7,106
Attleboro,6,A,39,32,0,4,75
Attleboro,6,B,51,36,0,8,95
Avon,-,1,189,124,0,71,384
Boston,18,7,74,25,1,55,155
Boston,18,8,153,69,2,118,342
Boston,18,9,120,57,0,62,239
Boston,18,10,159,67,2,108,336
Boston,18,11,72,18,0,55,145
Boston,18,12,106,59,0,62,227
Boston,18,13,32,21,0,28,81
Boston,18,14,34,16,0,20,70
Boston,18,15,61,44,0,66,171
Boston,18,16,180,122,1,91,394
Boston,18,17,84,71,1,55,211
Boston,18,18,142,71,3,88,304
Boston,18,19,160,64,0,60,284
Boston,18,20,190,109,0,74,373
Boston,18,22,164,83,1,57,305
Boston,18,23,66,18,0,42,126
Boston,19,10,148,69,1,92,310
Boston,19,11,65,7,0,56,128
Boston,19,12,119,69,0,97,285
Boston,19,13,92,49,0,50,191
Boston,20,1,174,80,1,70,325
Boston,20,2,142,75,0,92,309
Boston,20,3,179,57,0,84,320
Boston,20,4,131,79,0,116,326
Boston,20,5,266,125,3,114,508
Boston,20,6,310,147,2,117,576
Boston,20,7,179,61,1,78,319
Boston,20,8,129,53,0,58,240
Boston,20,9,127,55,0,66,248
Boston,20,10,260,153,0,121,534
Boston,20,11,129,66,1,71,267
Boston,20,12,197,110,2,84,393
Boston,20,13,149,79,1,58,287
Boston,20,14,205,101,0,99,405
Boston,20,15,226,91,0,94,411
Boston,20,16,289,142,2,122,555
Boston,20,17,277,147,2,130,556
Boston,20,18,161,75,0,76,312
Boston,20,19,190,75,0,94,359
Boston,20,20,212,113,0,94,419
Braintree,-,1,244,157,0,147,548
Braintree,-,3,248,169,1,120,538
Braintree,-,4,204,157,2,116,479
Braintree,-,5,222,194,0,116,532
Canton,-,1,147,88,0,48,283
Canton,-,2,186,163,0,92,441
Canton,-,3,122,91,0,55,268
Canton,-,4,167,109,0,56,332
Canton,-,5,181,99,0,65,345
Canton,-,6,158,111,0,45,314
Dedham,-,1,205,183,1,116,505
Dedham,-,2,230,121,1,62,414
Dedham,-,3,180,63,0,35,278
Dedham,-,4,329,184,0,91,604
Dedham,-,5,251,114,1,40,406
Dedham,-,6,226,107,0,53,386
Dedham,-,7,281,145,0,81,507
Dover,-,1,203,94,1,102,400
"E. Bridgewater",-,4,106,51,0,31,188
Easton,-,3,67,48,1,37,153
Easton,-,4,83,61,1,45,190
Easton,-,5,93,51,0,35,179
Easton,-,6,70,40,0,26,136
Foxborough,-,1,89,55,0,17,161
Foxborough,-,2,94,63,0,27,184
Foxborough,-,3,99,53,0,16,168
Foxborough,-,4,92,48,0,28,168
Foxborough,-,5,86,45,0,22,153
Framingham,-,1,189,157,0,132,478
Framingham,-,2,202,203,1,125,531
Framingham,-,3,153,133,1,87,374
Framingham,-,4,141,173,0,134,448
Framingham,-,5,175,183,0,94,452
Framingham,-,6,152,155,2,105,414
Framingham,-,7,141,134,0,112,387
Framingham,-,8,114,84,0,47,245
Framingham,-,9,77,55,1,46,179
Framingham,-,10,46,51,0,16,113
Framingham,-,11,138,107,1,48,294
Framingham,-,12,64,40,0,23,127
Framingham,-,13,91,64,1,40,196
Framingham,-,14,62,42,0,15,119
Framingham,-,15,78,41,0,27,146
Framingham,-,16,35,21,0,13,69
Framingham,-,17,32,9,0,15,56
Framingham,-,18,41,21,0,13,75
Franklin,-,1,64,37,0,27,128
Franklin,-,2,86,32,1,23,142
Franklin,-,3,89,43,0,30,162
Franklin,-,4,56,28,0,31,115
Franklin,-,5,66,53,2,22,143
Franklin,-,6,61,39,0,28,128
Franklin,-,7,72,34,1,16,123
Franklin,-,8,56,30,0,18,104
Holliston,-,1,84,65,0,21,170
Holliston,-,2,74,75,1,25,175
Holliston,-,3,84,44,0,25,153
Holliston,-,4,87,52,0,24,163
Hopkinton,-,1,65,56,0,16,137
Hopkinton,-,2,77,44,0,26,147
Hopkinton,-,3,50,38,0,27,115
Hopkinton,-,4,42,35,0,21,98
Mansfield,-,1,65,45,0,17,127
Mansfield,-,2,81,54,0,15,150
Mansfield,-,3,70,47,0,18,135
Mansfield,-,4,71,38,0,23,132
Mansfield,-,5,73,48,0,37,158
Mansfield,-,6,83,56,0,29,168
Medfield,-,1,139,75,0,54,268
Medfield,-,2,129,74,0,48,251
