City/Town,Ward,Pct,"Rachel Kaprielian","Ann Conlon Roosevelt","Anne M. Paulsen","All Others",Blanks,"Total Votes Cast"
,,,,,
Belmont,-,1,0,0,10,109,862,981
Belmont,-,2,0,0,3,92,770,865
Belmont,-,3,0,0,0,100,676,776
Belmont,-,4,0,0,2,110,625,737
Belmont,-,5,0,0,2,116,679,797
Belmont,-,6,0,0,0,138,890,"1,028"
Belmont,-,7,0,0,0,102,693,795
Belmont,-,8,0,0,1,101,777,879
Boston,4,7,0,0,0,80,380,460
Boston,4,10,0,0,0,12,118,130
Boston,5,2,0,0,0,94,525,619
Boston,5,9,0,0,0,113,639,752
Boston,5,10,0,0,0,65,456,521
Boston,21,1,0,0,0,69,391,460
Boston,21,2,0,0,0,23,161,184
Boston,21,3,0,0,0,44,231,275
Boston,21,5,0,0,0,46,253,299
Boston,21,8,0,0,0,48,340,388
Boston,21,9,0,0,0,67,337,404
Boston,21,10,0,0,0,83,301,384
Boston,21,11,0,0,0,45,355,400
Boston,21,12,0,0,0,82,468,550
Boston,21,13,0,0,0,54,687,741
Boston,21,14,0,0,0,26,226,252
Boston,21,15,0,0,0,50,330,380
Boston,21,16,0,0,0,75,408,483
Boston,22,3,0,0,0,80,395,475
Boston,22,4,0,0,0,46,345,391
Boston,22,6,0,0,0,32,239,271
Boston,22,7,0,0,0,58,399,457
Boston,22,8,0,0,0,53,359,412
Boston,22,9,0,0,0,60,298,358
Boston,22,10,0,0,0,64,454,518
Boston,22,11,0,0,0,36,300,336
Boston,22,12,0,0,0,36,324,360
Boston,22,13,0,0,0,25,300,325
Cambridge,9,2,0,1,0,128,"1,081","1,210"
Cambridge,9,3,0,25,0,147,920,"1,092"
Cambridge,10,1,0,0,0,129,"1,143","1,272"
Cambridge,10,3,0,0,0,98,650,748
Cambridge,11,1,0,0,0,79,483,562
Cambridge,11,2,0,0,0,122,"1,039","1,161"
Cambridge,11,3,0,0,0,156,"1,038","1,194"
Watertown,-,1,9,0,0,68,454,531
Watertown,-,2,12,0,0,157,442,611
Watertown,-,3,10,0,0,201,536,747
Watertown,-,4,22,0,0,72,781,875
Watertown,-,5,0,0,0,80,640,720
Watertown,-,6,0,0,0,81,566,647
Watertown,-,7,12,0,0,72,771,855
Watertown,-,8,6,0,0,78,695,779
Watertown,-,9,6,0,0,39,371,416
Watertown,-,10,7,0,0,83,601,691
Watertown,-,11,0,0,0,92,524,616
Watertown,-,12,0,0,0,98,560,658
TOTALS,,,84,26,18,"4,414","29,286","33,828"
