City/Town,Ward,Pct,"Sarah K. Peake","Donald F. Howell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chatham,-,1,"1,313",873,1,88,"2,275"
Chatham,-,2,"1,494",933,1,99,"2,527"
Eastham,-,1,"2,599","1,090",2,152,"3,843"
Harwich,-,1,"1,183",766,1,132,"2,082"
Harwich,-,2,"1,141",769,0,123,"2,033"
Harwich,-,3,"1,207",903,1,114,"2,225"
Harwich,-,4,"1,065",630,0,108,"1,803"
Orleans,-,1,"1,425",833,0,98,"2,356"
Orleans,-,2,"1,429",775,0,104,"2,308"
Provincetown,-,1,"2,133",189,0,57,"2,379"
Truro,-,1,"1,165",228,0,53,"1,446"
Wellfleet,-,1,"1,669",448,0,96,"2,213"
TOTALS,,,"17,823","8,437",6,"1,224","27,490"
