City/Town,,,"Marc R. Pacheco","Sandra M. Wright","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,,,"2,287","1,176",4,212,"3,679"
Bridgewater,,,"7,233","4,909",15,983,"13,140"
Carver,,,"3,453","2,444",7,463,"6,367"
Dighton,,,"2,570","1,291",3,258,"4,122"
Marion,,,"1,949","1,133",6,235,"3,323"
Middleborough,,,"7,008","4,648",4,995,"12,655"
Raynham,,,"4,877","2,393",5,539,"7,814"
Taunton,,,"16,809","6,181",26,"1,464","24,480"
Wareham,,,"6,729","3,884",17,903,"11,533"
TOTALS,,,"52,915","28,059",87,"6,052","87,113"
