City/Town,Ward,Pct,"Edward A. LeLacheur","Leo Nolan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,5,686,901,0,296,"1,883"
Lowell,1,2,"1,098",433,0,112,"1,643"
Lowell,1,3,"1,051",384,0,88,"1,523"
Lowell,4,2,231,78,0,24,333
Lowell,4,3,338,75,0,37,450
Lowell,10,1,368,84,0,30,482
Lowell,10,2,418,86,0,30,534
Lowell,11,1,520,141,0,46,707
Lowell,11,2,605,333,0,64,"1,002"
Lowell,11,3,493,207,0,52,752
Tewksbury,-,3,992,552,12,155,"1,711"
TOTALS,,,"6,800","3,274",12,934,"11,020"
